"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
42505,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer EDITING: Inserting frame is not undoable","2014-01-20 08:57:30"
42614,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Print preview / export as PDF not working on some documents","2013-09-18 21:35:25"
42647,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","command line option to specify password","2012-04-19 22:17:00"
42693,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE: Missing warning if transparency cannot be handled by export filter","2012-06-07 00:49:35"
42713,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","query design view loses SQL comments","2015-01-03 17:38:51"
42787,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Functionality request for Writer: Add deleting of Sections using the Delete function inside of the Navigator","2012-11-26 16:16:55"
42796,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Macro assigned to dataform Before Unload or While Unloading events are not called when form container is closed","2013-03-27 09:44:44"
42877,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","absolute adressing in formulas kills highlighting","2012-04-20 05:01:36"
42920,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[UI] [EDITING] Add option to specify Numbering level in paragraph style","2014-05-26 22:27:55"
43107,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Regular expression ""\n"" in replace field inputs ""\n"" instead of paragraph break","2014-11-01 21:51:51"
43136,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Unable to use custom paper size if saving in xls format.","2014-11-28 22:05:17"
43175,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","EDITING: Sheet references not correctly updated in charts when copying multiple sheets in Calc","2014-07-12 08:24:02"
43283,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Words which are added to the personal wordbook and ignored words are not remembered as such","2013-07-07 09:55:51"
43338,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","LibreOffice calc hangs when opening document with inaccessible URL(s)","2013-12-30 18:38:54"
43514,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI: Need an easy way to get from current position in a document to the corresponding position in the Navigatior dialog's header tree","2014-11-26 21:57:11"
43547,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Images lose title (text alternative) when exporting ODP to PPTX [accessibility]","2013-02-03 19:45:47"
43894,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","UI: MAC feature Menu Search not available in some localizations","2013-12-06 12:23:54"
44195,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","First row of data added to XYDiagram is interpretted as Y-Values rather than X-Values","2015-01-05 17:51:59"
44482,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING annoying behaviour when printing selected cells","2014-06-26 08:58:40"
44625,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Set Navigator Visibility Separately for each App (Calc, Writer, Impress)","2012-12-13 01:40:48"
44812,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Sort ignores links from local url buttons to cells in the sorted range","2014-07-27 16:41:12"
44936,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Replacing pictures","2013-08-01 07:06:27"
45261,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: unbalanced distribution of text between columns","2013-10-25 07:14:06"
45723,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: print doesn't match screen","2014-06-10 09:10:54"
46429,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","scrolling switches to zooming","2015-01-05 17:52:42"
50379,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: page-anchored drawing objects get lost.","2013-11-08 16:21:41"
50837,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Allow customization of context menus","2013-01-29 22:33:15"
61634,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc: Strange data subtotals auto range selection issue","2013-07-26 19:53:20"
69650,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Paragraph Wrapping not identical to MS Word","2014-10-25 08:02:31"
77860,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: incorrect bullet character shown in .doc file","2014-12-12 05:07:23"
78144,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: incorrect location of page numbers in .doc file from Kingsoft Writer","2014-05-01 08:32:28"
85430,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: OLE objects scaled down with messed up aspect ratio in DOC file","2014-10-26 12:41:14"
41781,"LibreOffice","Spreadsheet","muthu.subramanian.karunanidhi","NEW"," ---","AUTO FILTER disappears unexpectedly if last filter range column is empty","2014-06-25 17:37:57"
41180,"LibreOffice","Presentation","rodo","NEW"," ---","VIEWING: Wordart 3D and color effect missing when FILEOPEN particular  pptx","2014-10-21 08:03:13"
41638,"LibreOffice","Presentation","rodo","NEW"," ---","FILESAVE: Black character shadows will be shown grey by MS PPT Viewer","2013-03-03 12:41:49"
41205,"LibreOffice","UI","libreoffice-bugs","NEW"," ---",": PRINTING: clicking radio button ""Pages"" should select pane contents for page selection.","2014-09-22 21:40:09"
41477,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Snap objects/pictures to cell boundaries","2012-07-03 09:15:11"
42383,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Bad non-standard hyphenation of diaeresis and Unicode f ligatures","2013-11-25 14:47:34"
42400,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Query designer: numeric literal in condition on (VAR)CHAR column destructively transformed into string","2015-01-03 17:38:15"
42437,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Enable the special MacOS X functionality for special caracter input (éñ etc.)","2013-11-17 14:18:28"
42664,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Drop-down List in Navigator (Writer) is not Updated after Opening/Closing of Files","2015-01-06 15:35:22"
42695,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[UI] When the Navigator is docked, the ""List Box On/Off"" button should be disabled","2015-01-05 19:50:39"
42859,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Functionality request for Impress: add button ""View"" to titlebar of panes Slides, Navigator, Stylist, Gallery","2013-06-24 06:45:00"
44388,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Printing/Exporting to PDF adds text to the side of form elements ('checkbox',...)","2015-01-06 10:38:17"
42003,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Ctrl W and Ctrl Q don't work in Font Name, Font Size, or Apply Style combo boxes","2014-11-16 08:58:51"
42451,"LibreOffice","Writer","fridrich.strba","ASSIGNED"," ---","FILEOPEN: .wpd doc opens without links and with graphics misplaced","2013-05-05 12:40:48"
41411,"LibreOffice","Documentation","gautier.sophie","ASSIGNED"," ---","LOCALHELP EDITING WRITER TABLE: Keyboard insertion/deletion of rows, columns, cells description incomplete","2013-09-15 10:00:10"
40696,"LibreOffice","Writer","kendy","NEEDINFO"," ---","UI: ""Search for"" pane contents in ""Find & Replace"" dialog overwritten by ""Findbar"" contents when click 'find' forward / backwards","2014-09-25 21:45:22"
41229,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Quickstarter only improves performance, when document opened via quickstarter-menu","2014-12-25 07:07:21"
41725,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","CONFIGURATION: HKCU defined mail client should be used instead of HKLM defined by ""Document as E-mail"" toolbar button","2014-11-16 10:40:45"
