"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
36671,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer AutoCaption feature: add option for placing Caption to the left or right of object","2014-03-25 17:28:23"
36695,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Request for a ""smart"" link between thesaurus and spell checking","2012-07-31 04:11:27"
36729,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","an alternate way to view comparison results","2012-08-16 11:04:42"
36791,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Text and images are not displayed from a docx document","2014-10-29 17:17:51"
36827,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Can't save LibO file into SSHFS share","2014-12-14 14:46:59"
36867,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[EDITING] Not currently possible to undo wrong autocapitalization in Calc","2014-09-18 16:22:30"
36884,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","10n character does not rotate 270 degree","2013-04-27 19:40:28"
37004,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Flip image (horizontally/vertically) broken when copying from MS-Paint (Win7)","2013-10-15 14:52:52"
37011,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress looses header/footer settings for handouts","2015-01-21 09:08:42"
37089,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice should warn explicitly that it can't use a 64bit JRE","2014-05-18 10:34:11"
37152,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN Writer mis-shifts OLE object in Microsoft Word .doc","2014-07-20 10:44:56"
37219,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Add exported PDF files to the recent documents list in current desktop environment","2014-12-27 16:35:00"
37245,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Make 2nd column selection more intuitive for unchecked ""Evenly distribute text""","2012-04-06 04:16:45"
37251,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Save as XLS corrupts formulas, causes 100% CPU load when reopen","2015-01-05 17:52:11"
37259,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING  Define Print Range across filtered rows fails","2015-01-20 14:40:10"
37310,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Text color in pptx file looks different in Impress than in PowerPoint","2013-12-16 21:35:18"
37372,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Fonts on Mac OS X should use the system default size(s)","2012-10-19 18:43:39"
37382,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING LO can paste data via third/middle click if ""Edit File"" is turned off","2013-11-30 17:31:05"
37407,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Calc XY (scatter) chart Sort by x values has wrong x,y in tooltip","2014-08-24 21:04:11"
37408,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---",".xls shows non-Russian character encoding for Russian characters","2014-06-25 17:38:04"
37534,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FORMATTING] Table of Contents does not apply ""Numbering followed by"" property","2014-05-06 14:25:47"
37554,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Word Completion - needs ""Ignore ALL CAPS"" option","2014-12-31 13:15:06"
37573,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Exporting to PDF with code128-font adds space after first character","2015-01-04 11:31:23"
37636,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","VIEWING: Underlining / Overlining in running Slide Show black despite colored","2014-07-31 06:31:25"
37638,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Index randomly broken up with extra white space","2013-10-01 14:43:22"
37640,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[insert figure] convert or gs as child of soffice.bin are CPU blocking","2013-05-07 05:10:45"
37653,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Color fill merging for different header styles (only with the same colors).","2013-01-11 14:28:52"
37751,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Creating DDE links fails if spaces in file referenced link EDITING","2013-01-26 18:00:13"
37753,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","libreoffice cannot import/open a valid .xhtml file.","2014-01-20 08:57:47"
37828,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","rotated text is not saved correctly in doc format","2013-09-18 11:27:13"
37905,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","UI: Interactive cropping fails at rotated images in Impress","2013-12-02 17:45:45"
37937,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Saving file dialog, no warning about restricted chars in filename.","2014-11-09 11:17:45"
37956,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","UI: Usability improvement idea: Drag&Drop in the margin of the application window in Impress","2012-03-15 10:46:59"
38067,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Maximum CPU load opening or scrolling particular documents imported from WORD","2014-06-15 09:24:37"
38097,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","ODF import: <number:fraction> data styles not read correctly","2014-12-03 14:10:21"
38101,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING - image resizing; not disappearing frame","2013-11-30 18:30:47"
38165,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Closing Base window closes open edit windows without saving causing data loss","2015-01-03 17:40:27"
38212,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Allow copy / paste ranges into Chart Data Table","2014-09-08 11:16:31"
38231,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Edit field command - data format: Change ""31 Dec 1999"" to one digit day","2014-07-21 13:33:04"
38394,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Can't insert a French opening quote after an apostrophe using AutoCorrection","2014-05-03 20:40:41"
38446,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Text orientation<> 0 + particlar 'Reference Edge' destroys horizontal text alignment","2013-01-26 17:56:49"
38484,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Incorrect loading of ODF file","2015-01-05 17:52:35"
38551,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Find hard carriage return does not work.                 EDITING","2015-01-05 20:49:54"
38693,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN xslx: document property TotalTime misinterpreted as seconds instead of minutes","2013-01-26 18:00:14"
38727,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","(FILEOPEN, EDITING) Bookmark Referenced fields to DDE data o not update correctly on file open","2014-01-20 08:57:27"
39006,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: hangs with 100% CPU usage on specific .doc file","2014-10-09 21:48:35"
39097,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Chart: Add greyscale mode to chart colours / ability to convert coloured charts to greyscale","2014-03-24 17:03:25"
39180,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: missing visual cursor-hint when a cell is draggable.","2013-02-20 19:29:15"
39262,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Footer from word file wrong","2013-12-09 11:39:36"
39480,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Word 2007 XML .docx inserts column separator line when NONE is desired.","2014-01-23 13:47:10"
39835,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: formatting of numbered list lost when copy-paste from web-browser","2013-05-02 20:05:01"
40036,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","U+202E Right-to-Left Override does not display properly","2014-11-07 01:00:14"
40497,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","User-defined cell format in Calc was particularly broken","2013-06-25 09:32:14"
41981,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Custom Shortcut Keys for Special Symbols","2013-10-19 10:28:57"
41982,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Functionality request for Writer: Add function ""Increase paragraph outdent"" that increases outdent of first line","2012-02-04 07:53:02"
42293,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","10-second delay, wait, pause, freeze in splash screen start-up loading - All apps","2013-12-07 00:30:24"
44410,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Soft Hyphens Ignored in Cross-References","2013-09-01 17:05:48"
44569,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Heavenetica5 font detected as a symbol, no spellchecking available","2015-01-05 17:52:10"
45313,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","com.sun.star.uno.RuntimeException when starting any macro after using "".uno:EditDoc"" once","2014-12-02 16:17:57"
88581,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Set 'Enable regular expression' off by default","2015-01-22 09:01:18"
32344,"LibreOffice","Writer","l.lunak","NEW"," ---","Writer insert wrong page break when saving in doc format","2014-10-23 17:31:35"
37146,"LibreOffice","Writer","mst.fdo","NEW"," ---","Writer hangs opening documents from Mexican government","2014-01-20 08:57:30"
35568,"LibreOffice","Installation","timar74","NEW"," ---","QuickStarter setting not remembered after upgrade (win only)","2013-11-16 17:32:39"
33631,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Can't remove new line after table","2014-11-03 04:45:23"
35591,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Incorrect print range detection in calc, hidden cells are not handled correct","2014-11-10 11:01:28"
36449,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI Forward and Back buttons a la web browsers and IDEs","2014-12-22 06:01:25"
36958,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Undo does not reset text format after inserting formatted text at end of paragraph","2015-01-07 21:10:59"
37153,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN FORMATTING Writer Text frame moved position after import of Word .doc","2014-03-03 11:55:20"
37428,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING Frames copied from Writer into Impress not displayed correctly","2013-03-24 19:21:09"
37607,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE Bullets are not converted to asterisk saving to plain text","2014-08-16 10:33:05"
37650,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN: particular .svg (exported from .odg) renders text invisible importing","2013-09-12 16:14:47"
37837,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING Writer vertically scrolling in .odt with eps becomes unresponsive for 10+ seconds","2014-11-04 11:43:38"
37887,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Autotext does not function within comments","2014-12-18 14:51:15"
37926,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN FORMATTING Writer imports Hebrew Word .doc file and missing some text after page break","2014-08-04 13:22:30"
36864,"LibreOffice","Spreadsheet","randika.deultima","NEW"," ---","Calc cell format for Bytes","2014-04-24 10:31:31"
37161,"LibreOffice","Writer","vmiklos","NEW"," ---","FILESAVE RTF: Vertical cell merging in tables not exported correctly","2014-11-05 08:23:32"
37016,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Writer Formula diacritic cropping and superscript misplacement","2014-11-16 15:05:43"
37143,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN Calc can't load a *.wb3 file","2014-11-05 23:59:58"
37773,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE FILEOPEN Draw exporting .odg to .eps removes inserted image","2013-09-01 12:50:33"
37864,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING Calc Input bar error looses last character of pasted content","2013-01-31 22:45:14"
37912,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING cursor does not change to arrow hovering over ""X"" box","2015-01-05 17:52:41"
37923,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Improve Calc precision when subtracting large integers to parity with Excel","2014-11-12 00:17:40"
37924,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN FORMATTING Impress truncates display of slide notes","2013-09-29 12:50:28"
41765,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING cannot open OLE object when the document is opened in read-only mode","2014-11-04 20:45:58"
35695,"LibreOffice","Presentation","rodo","ASSIGNED"," ---","Footer time display shows date after save > close > reopen","2012-08-08 21:01:59"
38266,"LibreOffice","Presentation","rodo","ASSIGNED"," ---","Movie object replaces heading text box","2013-06-05 16:00:54"
37121,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","LibO repeatedly freezes after resuming laptop from sleep","2014-11-16 08:41:10"
35800,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Printing - You have to print a document Twice before it prints","2014-10-10 06:45:08"
37575,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Files are not locked on File Open but only when the user requests a save","2014-12-27 18:02:32"
65148,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Master - subDocument table with merged cell error","2014-11-16 17:10:50"
38003,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Calc doesn't print the content of a cell until you go out this cell","2014-11-16 10:04:18"
