Genus,Species,Variety,Field Number,Obtained,Date,Repot
Agave,polianthiflora,,,Geoff Bowman,2011,2014
Agave,pumila,,,Succulent Tissue Culture,2013,2013
Agave,stricta,,,Mike Read,2011,2014
Agave,titanota,,,Geoff Bowman,2011,2014
Agave,utahensis,v. eborispina,,Geoff Bowman,2011,2014
Agave,utahensis,v. nevadensis,,Geoff Bowman,2011,2014
Agave,victoria-reginae,,,Geoff Bowman,2011,2014
Aichryson,divaricatum,,RRM131,Field,2012,2012
Aichryson,tortuosum,,"RRM16 Mirador de Haria, Lanzarote",Field,1999,2012
Aloe,'Carmine',,,Al Laius,2010,2013
Aloe,'Donnie',,,Al Laius,2010,2013
Aloe,'Lizard Lips',,,BCSS South Wales,2003,2012
Aloe,'Pink Blush',,,Al Laius,2009,2012
Aloe,albiflora,,,Succulent Tissue Culture,2009,2012
Aloe,aristata,,,Yvonne Parkinson,1993,2011
Aloe,descoingsii x haworthioides,,,Maurice Grimwood,2002,2014
Aloe,descoingsii,,,Bradley Batch,1998,2014
Aloe,descoingsii,v. angustina,,Succulent Tissue Culture,2009,2012
Aloe,droseroides,,,Succulent Tissue Culture,2013,2013
Aloe,dumetorum,,,Rob Senior,2007,2013
Aloe,erinacea,,,Brookside,1997,2011
Aloe,esculenta,,"Oshikango, Namibia",Edmund Kirschnek Seed,1997,2013
Aloe,florenceae,,type locality,Succulent Tissue Culture,2013,2013
Aloe,greatheadii,,"Johannesburg, SA",Edmund Kirschnek Seed,1997,2013
Aloe,greatheadii,v. davyana,"MC2236, Tunnel, Hartbeastpoortdam, W. of Pretoria",Colin Walker,2010,2013
Aloe,haworthioides,,,Kent Cacti,1994,2011
Aloe,humilis,,,Kent Cacti,1994,2013
Aloe,parvula,,"ES0911 Itremo, Madagascar",Exotica,1995,2013
Aloe,rauhii,,,BCSS Cardiff,1997,2013
Aloe,rauhii,'Snowflake',,Roger Francis,2010,2013
Aloe,sladeniana,,,Succulent Tissue Culture,2013,2013
Aloe,somaliensis,,,Al Laius,2010,2013
Aloe,variegata,,,Malvern Show,2008,2011
Aloe,wickensii,,,Al Laius,2010,2013
Aloinopsis,luckhoffii,,,Bob Martin,2010,2013
Aloinopsis,malherbii,,,Pete Fisher,2011,2011
Aloinopsis,peersii,,,Maria Metta,1999,2011
Aloinopsis,rosulata,,,Kohres Seed via Bob,2003,2012
Aloinopsis,schoonesi,,,K & C Cacti,1994,2011
Aloinopsis,setifera,,Kliprand,Mesa Garden,1994,2011
Anacampseros,retusa,,,Plantlife,2013,2013
Anacampseros,retusa,,,Whitestone,1994,2013
Anacampseros,rufescens,,,Original Collection,,2013
Ancistrocactus,megarhizus,,LM109,Petr Pavelka,2012,2013
Aporophyllum,'Naga',,,Tony Jukes,2009,2012
Argyroderma,delaetii,,,Kohres Seed via Bob,2003,2012
Argyroderma,subulata,,,Frank Wolpert,2005,2011
Argyroderma,testiculare,,,Kohres Seed via Bob,2003,2012
Ariocarpus,agavoides,,SB370,René Geissler,2008,2011
Ariocarpus,bravoanus,,,Wermlands,2009,2012
Ariocarpus,confusus,,PP420,Philip White,2002,2011
Ariocarpus,fissuratus,,,Brookside,1999,2011
Ariocarpus,fissuratus,v. hintonii,,D & V Rowland Seed,1999,2011
Ariocarpus,furfuraceus,,,Bob,2011,2011
Ariocarpus,kotschoubeyanus,v. albiflorus,,Doug Sizmur,1999,2011
Ariocarpus,lloydii,,,ELK,2010,2013
Ariocarpus,retusus,,,Pete & Ken,1993,2013
Ariocarpus,retusus,ssp. horaceki,,Andreas Laras Seed,2013,2013
Ariocarpus,retusus,ssp. scaphirostroides,"Santo Domingo, SLP",Andreas Laras Seed,2013,2013
Ariocarpus,scaphirostris,,,Ken Walker,2010,2013
Ariocarpus,trigonus,,,Andy Palmer (Chiltern Hills Cacti),2013,2013
Ariocarpus,trigonus,v. elongatus,CSD45,Andreas Laras Seed,2013,2013
Ariocarpus,trigonus,v. elongatus,MG43.2,Andreas Laras Seed,2013,2013
Ariocarpus,trigonus,v. horacekii,,Alan Phipps,2009,2012
Arthrocereus,campos-portoi,,,Paul Bond,2008,2011
Astroloba,bicarinata,,,Stuart Estell,2013,2013
Astroloba,corrugata,,JL3791,,,2013
Astroloba,deltoidea,,,Tony Jukes,2010,2013
Astroloba,foliosa,,,Abbey Brook,2010,2013
Astroloba,pentagona,v. pentagona,,eBay - mondeomania,2009,2012
Astroloba,skinneri,,,Jean-André Audissou,2013,2013
Astroloba,smutsiana,,JAA848,Jean-André Audissou,2013,2013
Astroloba,spiralis,,,Colin Walker,2010,2013
Astrophytum,asterias x ornatum,,,Doug Donaldson,1995,2011
Astrophytum,asterias,'Super Kabuto',,eBay,2009,2012
Astrophytum,capricorne,,,Bob,2009,2012
Astrophytum,caput-medusae,,,"Monika Zakova, eBay",2013,2013
Astrophytum,coahuilense,,SB474,Chiltern Hills Cacti,2002,2011
Astrophytum,myriostigma,,,BCSS Seed,1997,2011
Astrophytum,myriostigma,'Onzuka',,Doug Sizmur,1996,2011
Astrophytum,myriostigma,v. tulensis,,Richard Booth,2001,2013
Astrophytum,niveum,v. nudum,,Kakteen Haage,2013,2013
Astrophytum,ornatum,,,BCSS Cardiff Branch,1992,2011
Austrocactus,gracilis,,,René Geissler,2008,2014
Austrocactus,hibernus,,clone 1,Rudolf Krajca,2008,2014
Austrocactus,hibernus,,clone 2,Rudolf Krajca,2008,2014
Austrocactus,hibernus,,WG399,René Geissler,2008,2014
Austrocactus,patagonicus,,,David Neville,2011,2014
Austrocactus,patagonicus,fma. dusenii,,Rudolf Krajca,2008,2014
Austrocactus,spiniflorus,,,Uhlig,2010,2013
Austrocylindropuntia,malyana,,,Diane Walpole,2012,2012
Aylostera,aff. spinosissima,,SE61a,František Šíbal,2013,2013
Aylostera,aiquilensis,,KK1926,František Šíbal,2013,2013
Aylostera,borealis,,WK1033,Paul Doyle,2013,2013
Aylostera,calliantha,,SE52,Jarda,2012,2012
Aylostera,heliosa,v. nov.,LF249,Ludwig Bercht Seed,2012,2012
Aylostera,heliosa,v. nov.,LF255,Ludwig Bercht Seed,2012,2012
Aylostera,mamillosa,,SE63,Jarda,2012,2012
Aylostera,mamillosa,,WR302,Ludwig Bercht Seed,2012,2013
Aylostera,mamillosa,v. australis,FR341a,František Šíbal,2013,2013
Aylostera,parvula,,SE103,Paul Doyle,2013,2013
Aylostera,pygmaea,v. gracilispina,RH301,Paul Doyle,2013,2013
Aylostera,schatzliana,,RH2092a,Ralf Hillmann Seed,2012,2012
Aylostera,solcii,,LF238b,Ludwig Bercht Seed,2012,2012
Aylostera,sp. nov.,,CH725 ,František Šíbal,2013,2013
Aylostera,sp. nov.,,SE70/1,František Šíbal,2013,2013
Aylostera,sp.,,KB211,Ludwig Bercht Seed,2012,2012
Aylostera,sp.,,KK1810?,Paul Doyle,2013,2013
Aylostera,sp.,,LF554,Ludwig Bercht Seed,2012,2012
Aylostera,sp.,,RH3088,Ralf Hillmann Seed,2012,2012
Aylostera,sp.,,RH3140a,Ralf Hillmann Seed,2012,2012
Aylostera,sp.,,RH3157a,Ralf Hillmann Seed,2012,2012
Aylostera,sp.,,RH3159a,Ralf Hillmann Seed,2012,2012
Aylostera,sp.,,SE68,František Šíbal,2013,2013
Aylostera,sp.,,SE78,František Šíbal,2013,2013
Aylostera,sumayana,v.,RH3184,Ralf Hillmann Seed,2012,2012
Aylostera,supthutiana,,SE163,František Šíbal,2013,2013
Aylostera,supthutiana,,SE206,František Šíbal,2013,2013
Aylostera,tuberosa,,KK859,Paul Doyle,2013,2013
Aztekium,hintonii,,,Uhlig,2000,2012
Aztekium,ritteri,,,Uhlig,2000,2012
Bartschella,schumannii,,,Bryan Thomas,1994,2012
Beaucarnea,recurvata,,,Bob,2012,2013
Blossfeldia,minima,,"RRM18, Millares",Field,1999,2013
Borzicactus,samaipatanus,,,Tony Roberts,2013,2013
Bowiea,volubilis,,,Maurice Grimwood,2002,2014
Brachychiton,rupestris,,,Lubos Hojny,2013,2013
Bubine,latifolia,,,Bob,2012,2012
Bubine,mesembrianthemoides,,,Jean-André Audissou,2009,2012
Bulbine,haworthioides,,HH4990,Jean-André Audissou,2013,2013
Bulbine,inamarxiae,,GM27,Jean-André Audissou,2013,2013
Calibanus,hookeri,,,D & V Rowland Seed,1994,2011
Caralluma,acutiloba,,,Paul Bond,2004,2013
Caralluma,burchardii,,,Asclepiad Society Seed,1999,2011
Caralluma,europaea,,,Bill Hughes,2013,2013
Cephalocereus,senilis,,,Kaktusy Ryšavý,2013,2013
Ceraria,namaquensis,,,Chris Hynes,2007,2013
Ceraria,pygmaea,,,Doug Donaldson,2010,2013
Ceropegia,ampliata,,,Lindsey Deaves,2008,2011
Ceropegia,barkleyi,,,George Wake,1999,2011
Ceropegia,cancellata,,,Exotica via Lindsey Deaves,2008,2013
Ceropegia,dichotoma,,"RRM3, Punta de Teno, Tenerife",Field,1995,2012
Ceropegia,fusca,,,Bradley Batch,1997,2011
Ceropegia,haygarthii,,,Lindsey Deaves,2008,2011
Ceropegia,radicans,,,Pete Fisher,2005,2011
Ceropegia,sandersonii,,,Toobees,2013,2013
Ceropegia,stapeliformis,,,Winterbourne,2013,2013
Ceropegia,woodii,fma. variegata,,Craig House Cacti,1994,2012
Ceropegia,x rothii,,,Lindsey Deaves,2008,2012
Ceropegia,x rothii,,(clone 2),Al Laius,2011,2013
Chamaecereus,'Johnson's Gold',,,Mel Saunders,2013,2013
Chamaecereus,'Ragged Robin',,,Tony Jukes,2009,2012
Chamaecereus,silvestrii,,,Margery Ludlow,1992,2014
Chamaecereus,sylvestrii,fma.,Sierra Calchaques,Michael Birch,2009,2012
Chamaecleistocactus,silvestrii x strausii,,,Dave Mac Manus,1996,2011
Chamaelobivia,'Florrie Cammack',,,Westfield,1998,2013
Chamaelobivia,'Johnson's Gold',,,Alan Clark,2012,2012
Chamaelobivia,'Michaela',,WC431,Westfield,1998,2012
Cheiridopsis,speciosa,,"SB769, Kloof of Caves, RV",Mesa Garden Seed,1999,2011
Cintia,knizei,,BB429.01 Clone 1,Brian Bates,2003,2012
Cintia,knizei,,BB429.01 Clone 2,Brian Bates,2003,2014
Cintia,subterranea,,KK2052,Terry Edney,1997,2013
Cipocereus,bradei,,MMD1065,BCSS Seed via Bob,2013,2013
Cissus,bainsii,,,Tony Matthews,2008,2011
Cleistocactus,smaragdiflorus,,"Catamarca, Argentina",Mesa Garden Seed,1999,2011
Cleistocactus,strausii,,,Original Collection,,2012
Conophytum,angelicae,,Aggenys,Mesa Garden,1995,2011
Conophytum,blandum,,,Ross Marriott,2008,2011
Conophytum,carpianum,,CR1253,Chris Rodgerso,2010,2013
Conophytum,chrisolum,,CR1266,Chris Rodgerson,2005,2011
Conophytum,cubicum,,PV s.n. Black Face Mountain,Chris Rodgerson,2012,2012
Conophytum,cupreiflorum,,,Abbey Brook,1995,2013
Conophytum,depressum,ssp. perdurans,TS458,Chris Rodgerson,2008,2011
Conophytum,devium,ssp. Stiriferum,CR1340,Chris Rodgerson,2005,2011
Conophytum,ectypum,ssp. brownii,RR1055,Ross Marriott,2008,2011
Conophytum,ectypum,ssp. cruciatum,CR1370,Chris Rodgerson,2005,2011
Conophytum,ectypum,v. tischeri,,René Geissler,1995,2011
Conophytum,ernstii,,EVJ38512,Chris Rodgerson,2005,2011
Conophytum,ficiforme,,,Maria Metta,1999,2011
Conophytum,hanae,,,Chris Rodgerson,2005,2011
Conophytum,hians,,,Mesa Garden,1995,2011
Conophytum,intrepidum,,,Abbey Brook,1995,2011
Conophytum,khamiesbergese,,LAV27294,Chris Rodgerson,2010,2013
Conophytum,lithopsoides,,CR1342,Chris Rodgerson,2005,2011
Conophytum,loeschianum,,LAV28125,Chris Rodgerson,2007,2013
Conophytum,marginatum,,,René Geissler,1995,2011
Conophytum,marnerianum,,clonotype,Doug Sizmur,1999,2011
Conophytum,meyeri,'nanum',RR1623,Ross Marriott,2008,2011
Conophytum,minimum,v. wittbergense,RR714,BCSS Bristol,2001,2011
Conophytum,minusculum,ssp. leipoldtii,LAV25364A,Chris Rodgerson,2010,2013
Conophytum,mirabile,,CR1562,Chris Rodgerson,2012,2012
Conophytum,obcordellum,v. ursprungianum,SB635,Mel Saunders,2013,2103
Conophytum,obscurum,ssp. sponsaliorum,SH1347,Chris Rodgerson,2005,2011
Conophytum,pageae,,CR1329,Chris Rodgerson,2010,2013
Conophytum,pellucidum,,LAV26802,,,2011
Conophytum,pellucidum,v. pardicolor,,Doug Sizmur,1999,2011
Conophytum,pubescens,,CR1391,Chris Rodgerson,2005,2011
Conophytum,pubicalyx,,LAV27304,Chris Rodgerson,2010,2013
Conophytum,quaesitum,v. rostratum,MSG562,BCSS Bristol,2004,2013
Conophytum,ratum,,SH1200,Chris Rogerson,2009,2012
Conophytum,reconditum,,TS606,Lindsey Deaves,2009,2012
Conophytum,regale,,Ratelpoort: Van Heerde,Brookside,1999,2011
Conophytum,scitulum,,,Abbey Brook,1995,2011
Conophytum,stephanii,ssp. helmutii,PVB3265,Chris Rodgerson,2010,2013
Conophytum,subfenestratum,,LAV25574,Ross Marriott,2008,2011
Conophytum,tantillum,ssp. eenkokerense,CR1278,Chris Rodgerson,2010,2013
Conophytum,tantillum,ssp. heleniae x flavum,GW s.n. Eenriet,Chris Rodgerson,2010,2013
Conophytum,tantillum,ssp. lindenianum,LAV26805,Chris Rodgerson,2010,2013
Conophytum,truncatum,,,Richard Booth,1996,2011
Conophytum,turrigerum,,EVJ s.n. Weltervrede,Chris Rogerson,2009,2012
Conophytum,violaciflorum,'anjametae' clonotype,,Chris Rodgerson,2010,2013
Copiapoa,columna-alba,,GC304.01(z),Graham Charles,2005,2013
Copiapoa,echinata,v. borealis,,Succulenta Seed,2000,2012
Copiapoa,echinoides,,,,,2012
Copiapoa,echinoides,,,Wermlands,2009,2012
Copiapoa,haseltoniana,,,Seed Grown Original Collection,,2012
Copiapoa,hypogaea,,,Bob Seed,2013,2013
Copiapoa,hypogaea,,,Roy Young Seed,1994,2011
Copiapoa,hypogaea,,Ex FR261,BCSS Bristol,2004,2013
Copiapoa,hypogaea,v. barquitensis,,Seed Grown Original Collection,,2013
Copiapoa,krainzianus,,,Graham Meaker,1995,2012
Copiapoa,laui,,RMF162,Graham Charles,1997,2013
Copiapoa,lembkei,,KK70,Mesa Garden Seed,1994,2013
Copiapoa,mollicula,,RMF170,Whitestone,1993,2012
Copiapoa,solaris,,,Seed Grown Original Collection,,2013
Copiapoa,tenuissima,,,Bob Seed,2013,2013
Copiapoa,tenuissima,,,Whitestone,1994,2012
Coryphantha,cornifera,,,Plantlife,2003,2012
Coryphantha,difficilis,,,Original Collection,,2012
Coryphantha,echinus,,SB377,BCSS Seed via Bob,2013,2013
Coryphantha,elephantidens,,,Original Collection,,2011
Coryphantha,kracikii,,,Andy Palmer (Chiltern Hills Cacti),2013,2013
Coryphantha,radians,,,Original Collection,,2011
Crassula,'Baby's Surprise' ,ISI04-17,,Harry Mays,2013,2013
Crassula,'Bride's Bouquet',,,Hayden Evans,2005,2011
Crassula,'Buddha's Temple',,,Bradley Batch,1998,2011
Crassula,'Celia',,,Ken Moseley,2013,2013
Crassula,'Corallita',,,K & C Cacti,1994,2011
Crassula,'Emerald',,,Wilko Hofstede,2013,2013
Crassula,'Estagnol',,,Wilko Hofstede,2013,2013
Crassula,'Fernwood',,,Ken Moseley,2013,2013
Crassula,'Frosty',,,"上海浦东多肉植物馆, Taobao",2013,2013
Crassula,'Green Pagoda',,,Ken Moseley,2013,2013
Crassula,'Himaturi',,,"上海浦东多肉植物馆, Taobao",2013,2013
Crassula,'Hottentot',,,Amanda Whittaker,2011,2011
Crassula,'Ivory Pagoda',,,Taobao,2013,2013
Crassula,'Jade Necklace',,,Bradley Batch,1998,2011
Crassula,'Momiji-Matsuri',,,"烁烁@多肉, Taobao",2013,2013
Crassula,'Moonglow',,,Ken Moseley,2013,2013
Crassula,'Moonglow',,,Taobao,2013,2013
Crassula,'Morgan's Beauty',,,Ken Moseley via Bob,2013,2013
Crassula,'Shindou',,,"多肉の馆, Taobao",2013,2013
Crassula,'Springtime',,,Ken Moseley,2013,2013
Crassula,acinaciformis,,,Ken Moseley,2013,2013
Crassula,alba,,,eBay Mark Harvey,2011,2013
Crassula,alpestris,,Matjiesfontein,ELK,2010,2012
Crassula,alstonii,,,Diane Walpole,2012,2012
Crassula,arborescens,,,Jean Wynne-Jones Ludlow,1993,2011
Crassula,archeri,,,Diane Walpole,2010,2013
Crassula,arta,,,Marie Quail,1999,2011
Crassula,atropurpurea,v. watermeyeri,,Taobao,2013,2013
Crassula,ausensis,,,BCSS Birmingham,2013,2013
Crassula,ausensis,v. geisii,,Philip White,2002,2013
Crassula,ausensis,v. titanopsis,,Daniel Sinclair,2008,2011
Crassula,barbata,,RH3272,Ralf Hillmann Seed,2012,2013
Crassula,brevifolia,,Rutherford 1999,Gordon Rowley via Amanda Whittaker,2011,2011
Crassula,capensis,,,Ian Nartowicz,2013,2013
Crassula,capitella,,,ELK,2010,2013
Crassula,capitella,ssp. thyrsifolia,,Trevor Jackman via Lindsey Deaves,2013,2103
Crassula,cephalophora,,,Ken Moseley,2013,2013
Crassula,ciliata,,,Cactées des Combes,2010,2013
Crassula,clavata,,,"秋园, Taobao",2013,2013
Crassula,coccinea,,,Wilko Hofstede,2013,2013
Crassula,columella,,,René Geissler,1994,2012
Crassula,columnaris,,Lemoenshoek,ELK,2010,2013
Crassula,comptonii,,,Ian Robinson,2011,2013
Crassula,conjuncta,,,Taobao,2013,2013
Crassula,corallina,,,Cactus Landes,2010,2012
Crassula,cordata,,,Wisley via Amanda Whittaker,2013,2013
Crassula,cornuta,,Van Rhyn's Dorp,Ken Moseley,2013,2013
Crassula,corymbulosa,,,"kaktuskris, ebay",2011,2014
Crassula,cotlyedonis,,,Ken Moseley,2013,2013
Crassula,cotyledonis,,,Jean-André Audissou,2013,2013
Crassula,cultrata,,,Tony Irons,2013,2013
Crassula,cultrata,,DT5714,Roy D Moore,2013,2013
Crassula,deceptor,,,Ian Robinson,2007,2013
Crassula,dejecta,,,"多肉の馆, Taobao",2013,2013
Crassula,deltoides,,,ELK,2010,2013
Crassula,dinteri,,,Wilko Hofstede,2013,2013
Crassula,dubia,,,"多肉の馆, Taobao",2013,2013
Crassula,elegans,,,"风筝的家园, Taobao",2013,2013
Crassula,elegans,,,Barry Cragg,2011,2011
Crassula,ericoides,,Mitlelone 2000,Gordon Rowley via Amanda Whittaker,2011,2011
Crassula,erosula,'Campfire',,Wilko Hofstede,2013,2013
Crassula,exilis,ssp. cooperi,,eBay biedes,2011,2013
Crassula,exilis,ssp. picturata,,Cactées des Combes,2010,2013
Crassula,exilis,ssp. sedifolia,TS986,Terry Smale,2010,2013
Crassula,expansa,ssp. fragilis,,"烁烁@多肉, Taobao",2013,2013
Crassula,falcata,,,Original Collection,,2013
Crassula,falcata,miniature form,,Plantlife,2013,2013
Crassula,fallax,,,Wisley via Amanda Whittaker,2013,2013
Crassula,fragarioides,,CR1660A,Chris Rodgerson,2011,2012
Crassula,fusca,,,"多肉の馆, Taobao",2013,2014
Crassula,gillii,,,Bristol Cactus Show,2011,2011
Crassula,grisea,,,Zone 9 Convention,2012,2012
Crassula,grisea,v. bakeri,,Ken Moseley via Amanda Whittaker,2013,2013
Crassula,grisea,v. bakeri,,Ken Moseley via Bob,2014,2014
Crassula,higginsii,,,Barry Cragg,2011,2011
Crassula,hirtipes,,TS211,Terry Smale,2010,2013
Crassula,humilis,,,Janie Davenport,1994,2013
Crassula,hystrix,,,,,2013
Crassula,lactea,,DT6564,Roy D Moore,2013,2013
Crassula,lanuginosa,,,Wilko Hofstede,2013,2013
Crassula,lanuginosa,v. lutea,,René Geissler,2000,2012
Crassula,lanuginosa,v. pachystemon,,Taobao,2013,2013
Crassula,luederitzii,,,Ken Moseley via Bob,2013,2013
Crassula,marchandii,,,Cactées des Combes,2010,2012
Crassula,marnierana,,,Darren Vella,2010,2013
Crassula,mesembryanthemopsis x suzannae,,,René Geissler via eBay,2013,2013
Crassula,mesembryanthemopsis,,,Paul Klaassen,2012,2012
Crassula,mesembryanthoides,,,Ashraf El Sharif,2010,2013
Crassula,mollis,,,Ken Moseley,2013,2013
Crassula,montana,,,Ken Moseley,2013,2013
Crassula,montana,ssp. quadrangularis,,Jean-André Audissou,2013,2013
Crassula,muscosa,,,Pugh's Garden Centre,2010,2013
Crassula,muscosa,v. anguinea,,Ken Moseley,2013,2013
Crassula,muscosa,v. minor,,Ken Moseley,2013,2013
Crassula,muscosa,v. obtusifolia,,Ken Moseley,2013,2013
Crassula,namaquensis,,,Cok Grootsholten via Amanda Whittaker,2013,2013
Crassula,namaquensis,v. comptonii,ISI1843,Ken Moseley,2013,2013
Crassula,nealeana,,,Amanda Whittaker,2011,2011
Crassula,nemorosa,,,Jean-André Audissou,2013,2013
Crassula,nudicaulis,,,"泊闲斋, Taobao",2013,2013
Crassula,nudicaulis,'hirta',SS1110,Cactus Landes,2010,2014
Crassula,nudicaulis,v. herrei,,Cok Grootsholten via Amanda Whittaker,2013,2013
Crassula,orbicularis,,DT2626,Amanda Whittaker,2013,2013
Crassula,ovata,'Green Coral',,Pete Hall,1997,2013
Crassula,ovata,'Obliqua Variegata',,Ken Moseley,2013,2013
Crassula,ovata,'Tricolor Jade',,"多肉青年团, Taobao",2013,2013
Crassula,pellucida,,,Bob,2012,2012
Crassula,pellucida,ssp. marginalis 'Rubra',,Amanda Whittaker,2011,2011
Crassula,perfoliata,v. heterotricha,,Ken Moseley,2013,2013
Crassula,perforata,,,Ashraf El Sharif,2010,2013
Crassula,perforata,fma. variegata,,BCSS Cardiff Branch,2013,2013
Crassula,perfossa,,,eBay,2012,2012
Crassula,plegmatoides x grisea,,,Ken Moseley,2013,2013
Crassula,portulacea,,,Jean Wynne-Jones Ludlow,1993,2011
Crassula,pruinosa,,,"风筝的家园, Taobao",2013,2013
Crassula,pseudohemisphaerica,,,Zone 9 Convention,2012,2012
Crassula,pubescens,,,ELK,2010,2013
Crassula,pyramidalis,,,ebay,2007,2011
Crassula,quadrangula,,,Barry Cragg,2009,2013
Crassula,radicans,,,Ken Moseley,2013,2013
Crassula,remota,,,Taobao,2013,2013
