"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
34152,"LibreOffice","Spreadsheet","bubli","RESOLVED","DUPLICATE","FILESAVE: Saving Calc as .xlsx limited to 65536 records","2011-05-09 06:06:33"
32106,"LibreOffice","Spreadsheet","bubli","RESOLVED","FIXED","Saving to XLSX format truncates sheet data at 64K rows","2011-05-09 06:06:33"
37322,"LibreOffice","Spreadsheet","bubli","RESOLVED","FIXED","Calc crash, while open this .xls file","2011-05-19 09:39:05"
35345,"LibreOffice","Spreadsheet","bubli","RESOLVED","FIXED","Cells hidden with filters get changed","2011-05-25 06:44:23"
37180,"LibreOffice","Spreadsheet","bubli","CLOSED","WORKSFORME","Non Linear Solver plugin missing in beta5","2011-06-18 11:32:42"
38507,"LibreOffice","Spreadsheet","bubli","RESOLVED","DUPLICATE","Calc denies saving complicated spreadsheet after a couple of minutes of work","2011-06-24 00:08:37"
33493,"LibreOffice","Spreadsheet","bubli","RESOLVED","FIXED","Saving to xlsx format truncates sheet data at column 256 ('IV')","2011-07-02 03:33:20"
38457,"LibreOffice","Spreadsheet","bubli","RESOLVED","FIXED","CRASH WHEN MOVING A FIELD IN DATAPILOT","2011-07-08 02:12:16"
32906,"LibreOffice","Spreadsheet","bubli","RESOLVED","FIXED","conditional formatting should not be hard limited to 3 entries","2011-09-05 02:30:01"
38154,"LibreOffice","Spreadsheet","bubli","RESOLVED","FIXED","XLS export generates inavlid XLS (if Window/Freeze is used)","2011-09-08 13:17:33"
31141,"LibreOffice","Spreadsheet","bubli","CLOSED","FIXED","Calc crashes while saving a XLS document","2012-05-04 00:54:41"
33190,"LibreOffice","Spreadsheet","bubli","RESOLVED","WORKSFORME","Auto Filter uses outdated data range","2013-02-08 22:02:32"
35501,"LibreOffice","Spreadsheet","bubli","ASSIGNED"," ---","EDITING: Improve automatic filter data range definition","2013-05-16 13:10:10"
33633,"LibreOffice","Spreadsheet","bubli","RESOLVED","WORKSFORME","DATA / FILTER / STANDARD FILTER criteria should not be lost after having used standard filter in an other sheet","2013-06-09 15:46:16"
38351,"LibreOffice","Spreadsheet","bubli","NEW"," ---","XLSX: missing number format","2014-06-03 00:33:10"
31672,"LibreOffice","Spreadsheet","bubli","RESOLVED","WORKSFORME","Background Color not overriding","2014-10-16 20:18:00"
79028,"LibreOffice","Spreadsheet","bubli","RESOLVED","FIXED","UI: XY-scatter diagrams reset Major Interval axis date settings","2014-10-29 19:11:59"
51614,"LibreOffice","Spreadsheet","bunty.surcouf","RESOLVED","FIXED","Conditional formating altered","2012-08-05 10:35:20"
51309,"LibreOffice","Spreadsheet","call.protected","RESOLVED","FIXED","Names of DatabaseRanges should not be case sensitive","2012-11-19 13:18:34"
35745,"LibreOffice","Spreadsheet","caolanm","CLOSED","FIXED","apparently unused code that can go","2011-06-09 01:37:05"
34065,"LibreOffice","Spreadsheet","caolanm","CLOSED","FIXED","apparently useless code that can go","2011-06-09 01:39:37"
34880,"LibreOffice","Spreadsheet","caolanm","CLOSED","FIXED","FTP communication URL/DDE - Problem from server to local computer","2011-12-24 04:44:00"
44856,"LibreOffice","Spreadsheet","caolanm","RESOLVED","FIXED","Calc: font on screen looks corrupted","2012-01-25 01:12:57"
45869,"LibreOffice","Spreadsheet","caolanm","RESOLVED","FIXED","PDF: PDF conversion different from Page Preview in calc","2012-08-03 06:30:39"
46923,"LibreOffice","Spreadsheet","caolanm","RESOLVED","FIXED","CRASH EDITING Thai text","2012-12-22 01:21:25"
56009,"LibreOffice","Spreadsheet","caolanm","RESOLVED","FIXED","FORMATTING: Objects anchored to cell wrongly positionned to A1","2013-01-08 19:44:20"
59112,"LibreOffice","Spreadsheet","caolanm","RESOLVED","FIXED","resizing sort dialog breaks scollbar and disables all entries","2013-01-11 00:58:35"
58301,"LibreOffice","Spreadsheet","caolanm","VERIFIED","FIXED","Controls in dialog Data > Sort invisible after starting","2013-01-11 20:32:29"
58865,"LibreOffice","Spreadsheet","caolanm","RESOLVED","FIXED","Hardcoded product name in UI string","2013-01-11 20:51:19"
60920,"LibreOffice","Spreadsheet","caolanm","RESOLVED","FIXED","PRINTING: Printing: Print dialogue looks stripped and flat","2013-02-21 08:37:23"
61459,"LibreOffice","Spreadsheet","caolanm","VERIFIED","FIXED","UI: Function wizard buttons icons broken","2013-03-01 20:37:17"
58630,"LibreOffice","Spreadsheet","caolanm","RESOLVED","FIXED","Calc - CRASH when using Validity","2013-04-05 10:33:27"
61948,"LibreOffice","Spreadsheet","caolanm","CLOSED","FIXED","[EDITING], [REGRESSION], [CRASH] - Using Data | Validity crashes Calc","2013-04-11 12:34:31"
51556,"LibreOffice","Spreadsheet","caolanm","RESOLVED","FIXED","FORMATTING [accessibility] Tab/keyboard behaviour in dialog Conditional formatting strange","2013-04-29 10:46:40"
66263,"LibreOffice","Spreadsheet","caolanm","RESOLVED","FIXED","""Edit - Changes - Protect Records"" can't be activated","2013-07-02 07:29:06"
68555,"LibreOffice","Spreadsheet","caolanm","RESOLVED","FIXED","UI: Inconsistent Position of OK Button [ANNOYING!]","2013-08-27 10:25:19"
69440,"LibreOffice","Spreadsheet","caolanm","RESOLVED","FIXED","EDITING: Function Wizard crashes LibreOffice","2013-09-25 08:19:01"
47010,"LibreOffice","Spreadsheet","caolanm","RESOLVED","FIXED","Context menu to switch between sheets","2013-09-26 18:22:48"
36128,"LibreOffice","Spreadsheet","caolanm","RESOLVED","FIXED","testCVE in sc/qa/ucalc.cxx fails","2013-10-15 00:31:25"
71106,"LibreOffice","Spreadsheet","caolanm","RESOLVED","FIXED","EDITING: DDE function crashes LibO.","2013-11-02 00:49:57"
69971,"LibreOffice","Spreadsheet","caolanm","RESOLVED","FIXED","Other: Using formula wizard and help causes crash","2013-12-06 12:11:30"
68220,"LibreOffice","Spreadsheet","caolanm","RESOLVED","FIXED","EDITING: BUG:  calc crashes on spell check","2013-12-28 14:27:43"
73928,"LibreOffice","Spreadsheet","caolanm","RESOLVED","DUPLICATE","UI: In Edit Links / Modify the OK button is overlaped by the url field","2014-01-22 13:38:37"
72989,"LibreOffice","Spreadsheet","caolanm","RESOLVED","FIXED","Goal Seek or Solver and Background Color and Font Color not grayed out","2014-01-22 21:56:27"
75982,"LibreOffice","Spreadsheet","caolanm","RESOLVED","FIXED","PIVOTTABLE New layout dialog does not allow keyboard acceleration for field assignment","2014-03-12 17:50:54"
73675,"LibreOffice","Spreadsheet","caolanm","RESOLVED","FIXED","FORMATTING: allow to resize ""Manage Conditional Formatting"" window","2014-06-06 12:41:36"
79021,"LibreOffice","Spreadsheet","caolanm","RESOLVED","FIXED","FORMATTING: Crash when using keyboard to select 1st parameter of conditional formatting","2014-06-09 16:57:17"
79142,"LibreOffice","Spreadsheet","caolanm","VERIFIED","FIXED","When Creating Styles - The 2nd One Always Replaces the 1st","2014-06-14 13:48:54"
79392,"LibreOffice","Spreadsheet","caolanm","RESOLVED","FIXED","EDITING: Calc crashes when deleting rows in .CSV file","2014-06-14 13:48:54"
83633,"LibreOffice","Spreadsheet","caolanm","RESOLVED","FIXED","FILESAVE: Crash when save in ODF 1.0/1.1","2014-09-14 14:03:52"
48405,"LibreOffice","Spreadsheet","caolanm","RESOLVED","FIXED","Calc crashes during execution of macro in XLS spreadsheet","2014-10-08 12:39:50"
86485,"LibreOffice","Spreadsheet","caolanm","RESOLVED","FIXED","FILEOPEN crashes whole LibreOffice when default namespace assigned assigned in [Content_Types].xml","2014-11-20 09:16:19"
86907,"LibreOffice","Spreadsheet","caolanm","RESOLVED","FIXED","[Rollit fuzzer]: Calc crashes with invalid memory read","2014-12-07 23:10:07"
81421,"LibreOffice","Spreadsheet","caolanm","RESOLVED","FIXED","UI: Alt-click+drag on the sheet headers immediately crashes LibreOfficeCalc","2014-12-09 15:48:33"
87189,"LibreOffice","Spreadsheet","caolanm","VERIFIED","FIXED","CRASH:error with this file.","2014-12-12 20:56:20"
87245,"LibreOffice","Spreadsheet","caolanm","RESOLVED","FIXED","Crash when opening Page dialog, after sorting with a macro","2014-12-18 09:37:10"
88229,"LibreOffice","Spreadsheet","caolanm","RESOLVED","FIXED","Crash Calc when you try to create a bar chart GL3D","2015-01-23 15:30:07"
88735,"LibreOffice","Spreadsheet","caolanm","RESOLVED","FIXED","Other: Calc crash when calling sort menu after subtotal remove","2015-01-23 16:53:48"
88455,"LibreOffice","Spreadsheet","caolanm","RESOLVED","FIXED","Crash when using pivot table and two delete keys pressed on Data field","2015-01-23 20:20:03"
34226,"LibreOffice","Spreadsheet","cedric.bosdonnat.ooo","RESOLVED","FIXED","Calc, Drawing borders with Frame drop down in Format menu - bug in EDITING","2011-02-16 06:13:28"
38595,"LibreOffice","Spreadsheet","cedric.bosdonnat.ooo","RESOLVED","FIXED","FILEOPEN: thin double line cell borders invisible","2012-02-08 07:35:50"
38544,"LibreOffice","Spreadsheet","christoph.spamforme","CLOSED","FIXED","UI: No edit of OLE without mouse, Navigator access inconsistent","2011-10-29 08:43:22"
76712,"LibreOffice","Spreadsheet","cibanez","CLOSED","NOTABUG","NOT A BUG","2014-03-28 09:41:32"
39059,"LibreOffice","Spreadsheet","cno","RESOLVED","FIXED","wrong data removed with various sorting, cut'n paste, ... in build from master","2011-10-17 03:29:38"
42607,"LibreOffice","Spreadsheet","commerce","NEW"," ---","Help + Docu should explain importance of settings 'Calc-Calculate-Date base setting' for document import and copy dates","2015-01-03 17:38:39"
51446,"LibreOffice","Spreadsheet","daniel.dev.libreoffice","RESOLVED","FIXED","FILEOPEN: All columns have the same default width 22,58mm","2012-07-13 04:09:16"
87687,"LibreOffice","Spreadsheet","dazky","UNCONFIRMED"," ---","formula for merging cells","2015-01-01 12:00:02"
33910,"LibreOffice","Spreadsheet","dczekay","NEW"," ---","Calc DSUM formula erroneously allows 0 in DatabaseField as proper syntax","2015-01-03 17:38:43"
81010,"LibreOffice","Spreadsheet","deena.francis","VERIFIED","FIXED","Calc crashes when sorting using autofilter sort","2014-09-06 23:51:09"
81696,"LibreOffice","Spreadsheet","deena.francis","VERIFIED","FIXED","CRASH while sorting cells with conditional formatting","2014-10-11 10:59:51"
80874,"LibreOffice","Spreadsheet","deena.francis","VERIFIED","FIXED","EDITING: calc crashes on sort","2014-10-19 22:55:58"
81084,"LibreOffice","Spreadsheet","deena.francis","RESOLVED","FIXED","Sort causes crashes","2014-11-03 20:04:19"
65505,"LibreOffice","Spreadsheet","deena.francis","ASSIGNED"," ---","FILTER: Auto filter checkbox missing for ""empty"" cells","2014-12-21 07:01:10"
57431,"LibreOffice","Spreadsheet","deena.francis","ASSIGNED"," ---","[Autofilter] Unable to show both empty cells and rows with certain value (Excel users might expect this ability)","2014-12-21 07:04:00"
81286,"LibreOffice","Spreadsheet","deena.francis","RESOLVED","FIXED","When selecting (highlighting) cells with numbers, SUM/AVERAGE/... in statusbar is calculated only after mouse button release","2015-01-09 16:24:35"
87972,"LibreOffice","Spreadsheet","deena.francis","ASSIGNED"," ---","Cannot repeat items labels on a pivot table","2015-01-12 14:26:46"
63745,"LibreOffice","Spreadsheet","doki24","NEW"," ---","FILEOPEN/FILESAVE extremely slow on large sheets","2015-01-03 17:38:06"
30770,"LibreOffice","Spreadsheet","drtl","RESOLVED","FIXED","xslx import/export takes hours, while UI freezes","2014-03-28 20:30:40"
76754,"LibreOffice","Spreadsheet","drtl","RESOLVED","FIXED","FILESAVE: Saving ODS files can take forever, freezing the UI and forcing to kill the LibO process","2014-08-16 10:51:42"
44861,"LibreOffice","Spreadsheet","dtardon","VERIFIED","FIXED","EDITING: result 'Find&Replace All' wrong for particular Regular Expression","2012-12-25 15:33:10"
72733,"LibreOffice","Spreadsheet","dtardon","RESOLVED","FIXED","CRASH when FILEOPEN simple xml with equals sign","2014-02-10 12:16:30"
81044,"LibreOffice","Spreadsheet","dtardon","RESOLVED","FIXED","Importing XLS with HTML content puts an UTF-8 BOM in cell A1","2014-08-12 08:26:10"
82644,"LibreOffice","Spreadsheet","dtardon","RESOLVED","FIXED","FILESAVE Writes invalid UTF-16 CSV file, uses single byte tabs","2014-08-15 19:38:39"
81113,"LibreOffice","Spreadsheet","dtardon","VERIFIED","FIXED","WebQuery (link to external data) does not work anymore","2014-08-28 14:20:52"
47311,"LibreOffice","Spreadsheet","dtardon","RESOLVED","FIXED","EDITING: Crash copy one or more cells in more than one sheet","2014-12-14 08:52:47"
82418,"LibreOffice","Spreadsheet","dtardon","REOPENED"," ---","FILEOPEN: CSV (Text) Import defaults to UTF-16 resulting in garbled text and can freeze LibreOffice","2014-12-27 09:42:38"
37391,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","Invalid formula written to file","2011-08-13 15:19:59"
39192,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","Formula involving jump matrix calculate incorrectly","2011-08-24 12:45:56"
33358,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","[FORMATTING] Wrong Russian format of the date","2011-12-09 05:59:36"
43700,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","ROWS(), COLUMNS() and SHEETS() don't work with external references","2011-12-10 11:35:47"
43831,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","Advanced FILTER incompatible with 3.4.4 documents","2011-12-15 12:25:01"
43614,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","Crash when closing document and several Spreadsheet documents open","2011-12-15 14:13:51"
37658,"LibreOffice","Spreadsheet","erack","CLOSED","DUPLICATE","text color FORMATING in calc","2011-12-23 14:20:56"
36247,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","Position of Shape will shifts after print preview.","2011-12-23 15:38:14"
39485,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","Data corruption for matrices","2011-12-23 17:13:45"
37978,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","Date formatting in  Spreadsheet is inconsistent","2011-12-31 07:32:32"
44636,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","FORMATTING: NF-DATE: match input against date acceptance patterns to recognize as date","2012-01-21 16:43:38"
42784,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","BorderLine do not work","2012-02-03 07:55:56"
39117,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","Borders made with macros dont work as expected - FORMATTING","2012-02-03 13:44:28"
40378,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","Defined names are improperly saved as lowercase","2012-02-08 09:25:13"
40590,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","Formulas stored as defined names ""lost"" when spreadsheet opens","2012-02-08 13:38:05"
36109,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","Errors not detected for nested #REF! errors","2012-02-10 09:22:57"
38956,"LibreOffice","Spreadsheet","erack","CLOSED","FIXED","FORMATTING: Negative Currency Numbers Don't Show Red and other number format prefixes are lost","2012-02-16 07:23:02"
34977,"LibreOffice","Spreadsheet","erack","CLOSED","FIXED","FORMATTING/UI: time is apparently lost from datetime cells when reading Excel spreadsheets","2012-02-16 07:31:02"
39869,"LibreOffice","Spreadsheet","erack","CLOSED","FIXED","Memory exhaustion when loading CSV with line >=64k into one cell","2012-04-03 08:15:40"
47909,"LibreOffice","Spreadsheet","erack","CLOSED","FIXED","FILEOPEN: CSV: puts properly quoted text into multiple cells instead of one.","2012-04-03 09:03:40"
38088,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","Import csv defaults","2012-04-04 12:05:18"
40021,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","LibreOffice won't open CSV correctly if has an html tag.","2012-04-05 07:41:44"
48347,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","FILEOPEN: CSV: can't open if content starts with ID;[PNE]","2012-04-05 10:51:47"
48516,"LibreOffice","Spreadsheet","erack","RESOLVED","DUPLICATE","FILEOPEN: CSV: ""Maximum number of rows"" message used when there are too many columns","2012-04-12 16:48:10"
43725,"LibreOffice","Spreadsheet","erack","VERIFIED","FIXED","FILESAVE: Crashes while saving a file","2012-04-13 13:38:50"
48706,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","EDITING: $.12 is treated as text instead of currency value","2012-04-14 17:40:51"
48731,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","FIELOPEN: CSV: leading apostrophe is stripped if numeric value follows","2012-04-15 06:01:04"
32703,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","CSV import could ignore leading spaces if the field content without them is quoted.","2012-04-16 04:53:10"
45664,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","Calc can't export the cells formulas to CSV (only the cells values)","2012-04-25 05:25:41"
48875,"LibreOffice","Spreadsheet","erack","VERIFIED","FIXED","FORMATTING: ISO 8601 date detection overrides locale's date order if '-' is the date separator","2012-05-01 05:31:22"
46160,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","Calc UI: Unacceptable lag when editing spreadsheet cells","2012-05-10 07:40:33"
47149,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","EDITING Dutch postal codes containing AM or PM are interpreted as time formats","2012-05-12 11:06:17"
44738,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","FILEOPEN WKS importer creates date formats in German language","2012-06-01 05:29:53"
43911,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","FILEOPEN problem: error message mentions rows instead of columns for csv files with more than 1024 columns","2012-06-03 12:46:45"
39716,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","Import of values in scientific notation from CSV file","2012-06-07 17:30:32"
46699,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","Try to open CSV empty (with 0 bytes) writes garbage data to file.","2012-06-17 15:29:12"
47222,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","Formula N() don't work properly","2012-06-26 23:13:11"
51481,"LibreOffice","Spreadsheet","erack","RESOLVED","NOTABUG","FORMATTING: Calculating of time duration now fails if greater than 24 hours","2012-06-29 10:30:52"
51478,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","T() does not work in array context","2012-07-02 02:30:10"
51442,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","N() does not work with position dependent range intersection","2012-07-02 02:30:57"
51664,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","FILEOPEN .xls with matrix {row()} returns error message instead of result","2012-07-05 11:49:40"
48256,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","clean out Hide/Show Cursor ...","2012-07-13 11:18:01"
51017,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","ODFF: implement missing imaginary functions","2012-08-03 09:14:51"
53325,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","FILEOPEN ""CSV"" import not correctly recognizing space and text field delimiters, i.e. web log file","2012-08-21 07:47:34"
51926,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","FILEOPEN particular .xlsm: Formula with link to external contents missing if target sheet name contains space","2012-08-28 08:35:32"
52205,"LibreOffice","Spreadsheet","erack","CLOSED","FIXED","EDITING: Regression: reference to CSV becomes a string, not an integer","2012-08-29 15:20:34"
52137,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","Year and Day of date interchanged after input","2012-08-30 17:18:20"
52288,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","[DE] EDITING: Allow truncated date inputs from numeric keyboard","2012-08-30 19:13:26"
47106,"LibreOffice","Spreadsheet","erack","ASSIGNED"," ---","References, Adapt row hight and AutoCalculate slow down Calc dramatically due to OFFSET() function","2012-09-13 09:09:28"
46338,"LibreOffice","Spreadsheet","erack","CLOSED","FIXED","Substitution of missing references with ""#REF!"" makes correcting formulas impossible","2012-10-19 07:36:17"
50221,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","FILESAVE particular .xls (MSO97) will CRASH","2012-12-26 20:44:44"
59292,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","FILEOPEN: .xlsx: function TDIST not recognized","2013-01-14 03:03:22"
59583,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","EDITING: Cannot use formula with user-defined function","2013-01-21 18:53:00"
48621,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","FILEOPEN: CSV: better handling of broken CSV files with unescaped embedded quote delimiters","2013-01-28 20:50:07"
59819,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","FILESAVE: .xlsx: new functions (AVERAGEIF,AVERAGEIFS,COUNTIFS,SUMIFS,IFERROR,IFNA) lead to warning in Excel 2013, and IFNA is not accepted","2013-01-28 23:26:52"
60043,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","FILESAVE,FILEOPEN: .xlsx: new functions IMCOSH,IMCOT,IMCSC,IMCSCH,IMSEC,IMSECH,IMSINH,IMTAN written as programmatic Add-In names","2013-01-30 21:55:58"
60077,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","FILESAVE: .ods: spreadsheet function RRI is written as ZGZ","2013-01-30 23:51:47"
56278,"LibreOffice","Spreadsheet","erack","VERIFIED","FIXED","EDITING: Calculate formula: DEl or BS to empty a cell with a formula, does not result in updating a formula referencing that cell","2013-02-01 13:10:51"
60087,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","FILESAVE: .xlsx: functions ACOT,ACOTH,COT,COTH,CSC,CSCH,SEC,SECH wrongly written","2013-02-01 15:34:26"
60078,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","IMCSCH and IMSECH wrongly calculated","2013-02-05 12:39:52"
60366,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","EDITING: MATCH() function fails (err: 504) when parameter 2 (LookupArray) is a single-cell named range","2013-02-07 10:19:37"
60915,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","FORMATTING: Date with [~buddhist] always show the year with 4 digits","2013-03-19 09:28:20"
63161,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","EDITING: calc crash with some cell input containing digits and space in locales with space group separator","2013-04-05 15:32:20"
58179,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","Cell FORMATTING string interpretation differs from version 3.6.4.3","2013-04-11 04:29:23"
63403,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","EDITING: Calc crash when entering single cell matrix formula with ROW() or COLUMN()","2013-04-12 11:07:01"
63421,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","PIVOTTABLE: Crash while using pivot table with accessibility enabled","2013-04-15 12:29:38"
57841,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","FILEOPEN: Importing CSV file, data columns disappear if binary 0 in data","2013-04-15 14:50:58"
48274,"LibreOffice","Spreadsheet","erack","ASSIGNED"," ---","EDITING: Fill disabled if hidden (or filtered) cells in range instead of filling omitting invisible cells","2013-04-15 17:39:52"
44286,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","[EDITING] Calc decreases one day of a date typed (depends on timezone, e.g. Brazilian historical timezone)","2013-04-16 10:18:55"
55369,"LibreOffice","Spreadsheet","erack","VERIFIED","FIXED","FORMATTING fraction displayed and treated as dates","2013-04-25 21:04:20"
64384,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","SUBTOTAL function fails with scalar as 2nd parameter","2013-05-13 13:54:43"
64367,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","FORMATTING: Calc fails transforming galician month's names in format DMY","2013-05-15 09:25:07"
56772,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","FILTER: CALC moves some column content to another cell with some HTML file","2013-05-17 09:21:05"
63805,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","EDITING: 'Autofill - Date - Months' wrong if day of month exceeds max. days of month","2013-05-17 15:45:18"
64947,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","EDITING, RTL:  When come out of edit mode, the numeral type of digits changes.","2013-06-15 15:16:54"
65082,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","RATE() function produces different results as some versions of MS Office","2013-06-21 16:40:43"
52240,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","[Task] EDITING: Incomplete Date values are no longer detected","2013-06-21 16:57:30"
37993,"LibreOffice","Spreadsheet","erack","CLOSED","DUPLICATE","FILESAVE: ODF formula export: errors incorrectly saved","2013-06-24 15:27:08"
35756,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","Import large HTML table, data gets truncated","2013-06-28 12:05:26"
35411,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","Increase maximum token size in formula expression","2013-07-02 09:27:38"
67249,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","Copying an email address and pasting it in a plain text editor shows U+0001 instead of the email address, also when referring the cell in a formula expression","2013-07-25 16:41:30"
67094,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","Spreadsheet Reads Any Number of Spaces in Cell as a Single Space","2013-07-29 08:42:16"
66205,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","EDITING: Editing a telephone number in a cell and pressing enter results in text disappearing","2013-08-11 19:57:33"
53449,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","FILESAVE: With CSV format, ""Save"" converts field delimiter to TAB","2013-08-26 16:28:06"
67836,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","Macros: Translation from Formula to FormulaLocal in a Cellobject","2013-08-30 20:56:55"
67571,"LibreOffice","Spreadsheet","erack","VERIFIED","FIXED","FILESAVE: Saving to XLS format omits to save formula expressions of cells where the formula result is an error","2013-09-18 05:40:43"
