"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
96520,"colord","libcolord","richard","RESOLVED","FIXED","Fix gtk-doc build when srcdir != builddir","2016-07-20 15:00:08"
98870,"colord","daemon","richard","RESOLVED","FIXED","Unable to install icc profiles","2018-03-28 21:27:10"
99302,"colord","daemon","richard","RESOLVED","NOTABUG","dfgasdf","2017-01-06 19:15:30"
100528,"colord","libcolord","richard","RESOLVED","NOTABUG","jhjvhjvhjhjcxbjxhc","2017-04-03 19:09:46"
102001,"colord","libcolord","richard","RESOLVED","FIXED","build: Fix CD_*_VERSION definitions","2017-08-03 09:15:48"
102311,"colord","daemon","richard","RESOLVED","NOTABUG","colord wakes up the scanner on every login","2017-08-21 08:04:37"
104294,"colord","libcolord","richard","RESOLVED","FIXED","Memory safety fixes","2018-09-18 12:17:34"
76003,"colord","client","richard","RESOLVED","FIXED","i1d3 art makeover","2014-04-10 09:21:02"
92165,"colord","client","richard","RESOLVED","FIXED","colord-session: Add a systemd user service corresponding to the D-Bus session service","2015-09-29 13:56:10"
79274,"colord","daemon","richard","NEEDINFO"," ---","colord relies on /sys/class/drm","2014-05-27 18:38:01"
81582,"colord","daemon","richard","NEEDINFO"," ---","Colord fails to start on hardened kernel","2014-08-02 03:21:22"
83342,"colord","daemon","richard","NEEDINFO"," ---","colord: libusb requires write access to USB device noces","2014-09-01 11:21:10"
102018,"colord","daemon","richard","NEEDINFO"," ---","while searching for an icc, keyboard is locked out","2017-08-03 17:56:05"
