"Bug ID","OS","Component","Severity","Priority","Summary","Status","Resolution"
82719,"All","Spreadsheet","normal","medium","EDITING: String with hyperlink not pasted","NEW"," ---"
82930,"Linux (All)","Writer","normal","medium","CJK: ""TakaoPGothic"" font disappears at some zoom factors in vertical text","NEW"," ---"
83260,"All","Writer","major","medium","autocorrect with change tracking halts LibreOffice","NEW"," ---"
83300,"All","Writer","normal","medium","VIEWING: Frames on last page of doc appear on first page of doc when in Web Layout/View","NEW"," ---"
83306,"Windows (All)","Drawing","normal","medium","FILEOPEN: Regression importing .docx files with Autoshape images","NEW"," ---"
83373,"All","framework","minor","medium","UI: LibreOffice dialogs become too wide when long path+name is pasted in field 'File name' to open the file","NEW"," ---"
83606,"Linux (All)","Chart","normal","medium","Data ranges in chart inside spreadsheet can't be modified/updated in the data range window","NEW"," ---"
83672,"All","Spreadsheet","normal","medium","FILEOPEN: PNG image not rotated in XLSX file created with MSO 2010","NEW"," ---"
83801,"Windows (All)","Writer","normal","medium","Librelogo crashes Writer","NEW"," ---"
84382,"Mac OS X (All)","graphics stack","normal","medium","Emoji no longer display on OSX / 4.4 master","NEW"," ---"
85283,"All","Writer","normal","medium","FILEOPEN: DOC - Image with white fill color appearing as transparent","NEW"," ---"
85341,"All","Database","critical","medium","Hangs when opening a form","NEW"," ---"
86329,"All","Libreoffice","normal","medium","EDITING: Image crop shouldnt be set to proportionate in Impress/Draw","NEW"," ---"
86540,"All","Writer","normal","medium","FILEOPEN: DOCX - Image opens with contour enabled when it shouldnt","NEW"," ---"
86624,"All","Chart","normal","medium","FILEOPEN: Manually placed legend is moved to top left corner","NEW"," ---"
86845,"All","Writer","normal","medium","DIALOG: Hyperlink details not retained between tabs","NEW"," ---"
87036,"Linux (All)","Writer","minor","medium","Adding Index entries breaks formatting of lists and styles","NEW"," ---"
87709,"Windows (All)","Spreadsheet","normal","medium","Cell range definition incorrectly updated at re-open time","NEW"," ---"
87747,"All","ux-advise","enhancement","medium","Add user pref to embed pictures (instead of linking) when copying-in web content","NEW"," ---"
88002,"Windows (All)","Spreadsheet","normal","medium","EDITING: Sorting ignores end column with formatting only","NEW"," ---"
88179,"All","Spreadsheet","normal","medium","Can't create reference for another spreadsheet's named cell","NEW"," ---"
88291,"All","Spreadsheet","normal","medium","Part of Calc cell contents initially not displayed","NEW"," ---"
88295,"All","Presentation","normal","medium","FILEOPEN: White Background Appears in Impress Text Boxes","NEW"," ---"
88352,"All","Presentation","blocker","medium","Freeze with simple animation Impress","NEW"," ---"
88402,"All","Spreadsheet","normal","medium","Sorting setting Range contains column labels is forgotten every time a sort completes","NEW"," ---"
88485,"All","Formula Editor","minor","medium","unable to select the right column characters in catalog table on math editor","NEW"," ---"
88675,"All","UI","normal","medium","ICONS: Options dialog has 'Hicontrast' rather than 'High Contrast'","NEW"," ---"
88694,"All","Writer","normal","medium","FILEOPEN: too many page breaks when opening .doc file","NEW"," ---"
68024,"All","Writer","normal","medium","table: evaluates <text:variable-set> in body of float and void cells, but not of string cells","NEW"," ---"
44241,"All","Extensions","minor","low","[GUI Installation] extension manager doesn't highlight an newly installed extension.","NEW"," ---"
69455,"Mac OS X (All)","UI","minor","low","VIEWING: ""About"" window of latest master build allows typing in version info (OS X only)","NEW"," ---"
83227,"All","Writer","minor","low","FILESAVE: SolidConverter DOCX - On resave margins and images lost and file size doubled","NEW"," ---"
85990,"All","Chart","normal","low","[UI] Chart button Format selection label is grey","NEW"," ---"
86498,"All","Writer","normal","low","No accelerator key for Tools > ""AutoCorrect Options...""","NEW"," ---"
84228,"All","Presentation","normal","medium","EDITING: Shadow preview rendered incorrectly","ASSIGNED"," ---"
76274,"Windows (All)","UI","normal","medium","Files with XLT extension are not added to Recent documents","ASSIGNED"," ---"
88051,"Linux (All)","Writer","minor","medium","Linux Libertine G ligature followed by tab: strange behavior","ASSIGNED"," ---"
66617,"All","Chart","normal","medium","chart2 unoapi test fails on sch.ChXDiagram::com::sun::star::chart::ChartStatistics::RegressionCurves","ASSIGNED"," ---"
43715,"Linux (All)","Presentation","normal","medium","Impress: presentation minimizer not reduces resolution of images (regression after 3.3)","NEEDINFO"," ---"
67898,"Windows (All)","Spreadsheet","normal","medium","FORMATTING: Scaling factor above 120% causes border formatting to disappear when printing","NEEDINFO"," ---"
