"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
68274,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","provide better update mechanism (was: Use Sparkle update with Stable / Beta / Nightly channels to keep users on the latest releases on OS X)","2015-01-10 17:40:47"
70363,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","When paste the text from the Spreadsheet to Writer table appears a page break","2013-11-08 22:30:32"
71224,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Insert new fields between existing fields not working (ALTER TABLE ADD BEFORE/AFTER)","2015-01-03 17:40:29"
71251,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING - Embedded Firebird - Creating table from default choices via wizard fails","2015-01-03 17:40:47"
72412,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Tables in Impress: when the background is changed, the font size changes","2014-11-04 11:42:40"
72578,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","rtf created with Writer containing tables are saved but loaded wrong","2014-08-05 16:12:01"
73709,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","URL hyperlinks damaged when clicked in rapid sequence in a table","2014-12-28 15:34:22"
74015,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Writer hangs when removing table row","2014-07-12 20:18:15"
74177,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING TABLE: using comments on cells is incompatible with formulas","2014-05-23 15:33:10"
75843,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Date 1893/04/01 couldn't be written in tables - 1893/03/31 is shown for 1893/04/01 and for 1893/03/31","2015-01-03 17:40:45"
76007,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Table in Footnotes","2014-03-12 12:00:39"
77843,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: [regression] particular doc file with floating table, no longer imported as text frame","2014-10-16 14:59:22"
79156,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer: Table cell Numbering Broken","2014-10-24 15:48:41"
79253,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: can not edit document with tables - writer freeze - no response","2014-05-26 20:29:47"
79329,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX table cell frame lost","2014-10-16 14:59:19"
80345,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","HTML Document: default table styles vertical borders not rendered visibly","2014-07-09 05:02:35"
81711,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","XLSX: Import tables with alternating colors for rows and handle references to their names","2014-09-13 08:29:37"
81792,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Master document incorrectly printing/exporting document with tables and footnotes","2014-11-17 12:30:50"
83257,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Pivot table enhancement - automatic charting (pivotchart)","2014-08-29 17:39:30"
83720,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Wrong date format in column field","2014-09-11 07:46:29"
88208,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Table borders (specific?) in Writer not correctly saved (re-loaded?)","2015-01-16 13:03:35"
87981,"LibreOffice","Drawing","clement","NEW"," ---","PRINTING: Print dialog does not recalculate based on selected page size after selecting Fit to printable page or Distribute on multiple sheets of paper","2015-01-15 08:26:16"
45165,"LibreOffice","Writer","fdbugs","NEW"," ---","FILESAVE: Crash on save to word document (*.doc) with table content..","2014-10-30 16:17:55"
58919,"LibreOffice","Libreoffice","gokul.cdac","NEW"," ---","Cursor is at Left when Table is converted to RTL in Impress","2013-03-13 17:11:07"
31379,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","wrong headline number in table of contents","2014-10-23 17:32:03"
32026,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLES: Writer loses cells' content after drag-and-drop","2014-10-23 17:31:44"
32346,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PRINTING 'fit to printable page' for large documents results in missing content","2014-10-24 07:42:16"
32531,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Incorrect cursor key movement between table cells of different directionality","2014-12-02 10:53:11"
32700,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","UI: Make Track Changes Color ""by author"" adjustable","2014-01-15 17:01:58"
32991,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Tables Alignment lost when exporting to DOC and loading in MS Word","2014-05-19 20:07:56"
33844,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Portable: Can not be launched if LibO or OpenOffice.org is running","2015-01-05 17:52:32"
34107,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Put pivot table on current sheet when the sheet name is not given.","2013-01-26 18:00:24"
34121,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Chapter related Table of Contents not updated","2013-02-28 09:20:16"
34362,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Editing: Setting table border from toolbar resets ""spacing to content""","2015-01-10 18:23:21"
34388,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","functionality request CONFIGURATION table borders in default table (new option)","2012-11-22 08:34:51"
34391,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING feature request: Table Cell Styles / Table Styles (Writer)","2014-12-28 19:35:31"
34397,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING request functionality selecting not adjacent cells in table","2014-08-02 11:07:12"
34436,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLES text in cells behaves wrong when rotated","2014-07-02 08:55:07"
34564,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","request functionality: comfortable way to represent shortcuts","2014-12-14 13:57:58"
34596,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Search and replace empty paragraphs in a Writer document with tables","2013-09-18 10:03:22"
34911,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN MSO2007 .docx TABLE does not have page break before row exceeding page bottom","2014-11-21 19:32:14"
34955,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","in Writer in tables numbering changes in wrong way","2014-06-21 19:53:58"
34965,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Make Impress slides editable during presentation","2013-10-04 18:47:58"
35247,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE: GETPIVOTDATA - Very touchy / inconsistent about Date Formats","2013-01-30 12:47:55"
35275,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Presentation/Impress ""fit to printable page"" involuntary edge crop error, depending on hardware...","2014-11-04 15:45:47"
35302,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Enhancement request for Writer: in table cursor jump to last cell if press Ctrl-A, let it to stay where it currently is","2012-06-04 00:30:20"
35449,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Large TABLES causes Problems at ""Print Layout""","2015-01-05 20:11:07"
35574,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","doc with embedded tables formatting issues","2015-01-22 13:35:59"
35829,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Select TABLE Rows exceeding screen view impossible by mouse function","2014-12-25 11:18:59"
36548,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","HTML import: display of nested tables broken","2014-12-31 10:39:43"
37510,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: screen position jumps when attempt to select row in a large table in a certain way with the mouse ...","2013-07-29 06:45:36"
37534,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FORMATTING] Table of Contents does not apply ""Numbering followed by"" property","2014-05-06 14:25:47"
37608,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Index of Tables cannot generate hyperlinks","2014-09-08 04:00:00"
37843,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress: Ability to rotate text in tables","2013-12-19 11:03:45"
37904,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: No wordwrap in vertical text in table","2015-01-21 09:10:16"
38066,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN .docx: rotated multiline text in table cell wrong FORMATTING, displayed in single line","2014-07-20 17:42:09"
38212,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Allow copy / paste ranges into Chart Data Table","2014-09-08 11:16:31"
38213,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Allow to specify the color pattern for tables","2014-01-01 20:40:12"
38226,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer not saves DELETED new line character after table properly","2013-04-29 05:18:24"
38543,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Format Table Borders dialog should show current settings","2014-04-25 13:31:31"
38631,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer IMPORT/EXPORT to doc: extra spacing gets added to an embedded table","2015-01-22 16:48:43"
38929,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Changing most font attributes has no effect on testcase Impress table when two cells are selected","2013-12-02 05:47:12"
39124,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","copy base table to calc uses wrong codepage for paste","2013-11-24 21:54:49"
39215,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","DRAW,IMPRESS: Printout from paper size ""Screen"" chopped off top, left (and bottom wit unchecked ""fit to printable ...)","2014-01-08 07:58:09"
39505,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","tables, pictures, frame invisible in particular WW8 document","2014-07-30 09:43:07"
39828,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","writer table with acitvated change tracking is not calculating correctly","2013-05-04 07:35:52"
40142,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Table of Contents from Custom Styles ignores level limit","2014-06-25 17:37:58"
40457,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Make Captions above tables the default Position, and retain position setting for subsequent table objects","2013-07-11 15:08:06"
40494,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE tab event, new row at end of table doesn't respect protected tables/cells","2012-08-15 12:42:45"
40879,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Float tables/images/frames across page boundaries","2014-12-22 05:50:40"
40983,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","[Portable 3.3.0] CONFIGURATION: Enable LOCALHELP","2013-01-29 21:18:02"
41063,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE causes scroll to jump to cursor inside table","2013-05-02 00:58:46"
41468,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: table in particular MSO2007 .docx file has excessively wide and out of bounds last column","2014-07-30 09:17:19"
41645,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Conditional FORMATTING pivot table disappears on refresh","2015-01-06 11:09:00"
41972,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLES: Graphics in table cell cell shifted to right page border after file save and reopen","2014-07-12 08:09:47"
42331,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Generation of multiple index TABLES entry in Writer when hypenation is used","2014-10-24 03:18:18"
42378,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Clicking on data pilot table's top-left cell should show data field settings","2014-02-27 23:32:05"
42905,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Wizard for Table don't apply auto value","2015-01-03 17:38:05"
43145,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Including a table on a Draw worksheet","2013-08-31 15:56:49"
43170,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","compatibility with MS Word: width of the last column in the tables that have borderlines increases","2013-09-30 12:28:56"
43187,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING - MSAccess 2007/2010 (.accdb) table data not editable/updatable - read only","2015-01-03 17:39:58"
43474,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Do not show Progress Bar for Autosave action predictable shorter 2 seconds","2012-06-18 21:47:25"
43569,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Undeletable fields in converted MS Word document","2014-02-24 10:04:13"
43618,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Wrong rendering of tables with rotated text","2014-10-11 17:08:19"
43626,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Tables in doc completely crippled.","2013-04-27 13:07:40"
43699,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Extract, copy or export Chart data tables from Charts in Writer documents","2013-04-16 07:47:25"
43789,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","SPELL: Option for ""Check spelling as you type"" needs to be selectable between LibO applications","2012-02-15 21:34:42"
43848,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","selecting whole table with merged cells at certain position not possible with draging the mouse","2013-07-29 15:03:13"
43927,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING Forms - tabulator for tablecontrol in subforms not removable","2015-01-03 17:40:53"
43928,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING Forms - tabstops in tablecontrols could not be changed","2015-01-03 17:39:07"
43929,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING Tables: Changing of maximum value of binary-fields must be possible","2015-01-03 17:40:10"
44018,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE als doc.: FORMATTING of bullet list with following Table broken","2013-09-18 10:00:07"
44066,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Diagram data table window has no close button when started using gnome shell","2014-03-01 21:12:00"
44131,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Bookmarks deleted by undo TABLE sort (EDITING)","2014-01-20 08:57:11"
44224,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Inserting a text before an index/table not possible","2013-05-01 07:46:19"
44395,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer TABLE: Content of Non-Displayed Tables can be Edited","2015-01-05 21:13:51"
44448,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING auto-update of Table of Contents, or question offered to do so at printing, is desirable","2014-11-04 20:47:31"
44525,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Writer and Calc feature request: Thumbnail preview for table Autoformat","2014-09-14 12:11:13"
44580,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","share autocorrect replacement table for misc. language subgroups","2015-01-22 15:31:47"
44596,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Wrong (unuseable) table rendering from .doc file","2014-07-17 16:44:20"
44762,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING, PIVOTTABLE: naming of styles and request for more styles","2014-05-18 17:53:01"
44763,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING, PIVOTTABLE, l10n: styles are not localized / translated","2014-05-19 08:42:41"
44773,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer EDITING or UI: impossible change hight of row in table using mouse","2014-05-04 12:08:54"
44871,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLES Distribute rows equally works unexpectedly different from ""Distribute Columns Evenly""","2013-09-18 09:59:34"
45047,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOC import into Writer: Table mispositioned","2014-02-03 05:22:52"
45089,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Table formatting damaged","2013-11-27 22:34:00"
45097,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","misplaced bullets table after .odt to .pdf export","2014-04-26 07:26:21"
45098,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Tables cannot be selected completly","2015-01-15 21:07:41"
45140,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Formatting thickness of frames of tables without effect on display","2015-01-21 15:59:04"
45210,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","In Weblayout FORMATTING of Table of Contents destroyed","2014-01-20 08:57:24"
45296,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Deleted status ignored while showing changes","2014-10-30 12:17:05"
45525,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLES, Problem on adjust selected Row or Column to equal space","2013-02-23 14:33:50"
45739,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Table columns drawn in background of a floating frame","2013-02-20 13:02:19"
45833,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Err:509 on Function Referencing Either Table, Row, Cell Name, or Time Format (?)","2013-08-20 00:35:46"
46381,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Display / Edit Source Ranges in case of DB Tables / Queries","2015-01-03 17:39:50"
46515,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: table change cell width when all cells are selected","2014-09-24 21:09:53"
46607,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Background colors in HTML table cells are not copied from Firefox/Chrome on Mac OS X","2014-12-11 11:33:21"
46733,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Deleting columns in a table can delete several columns if any cells in that column are merged with other cells","2013-07-24 04:14:30"
46760,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: HTML formatting of tables is incorrect","2014-03-16 15:40:25"
46917,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Inserted 'Tables' in presentation respond poorly for configuration changes","2014-10-05 02:45:49"
47194,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Tables,  border line style, double line too close together","2015-01-15 23:26:34"
47352,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Unacceptable kerning of subscripts in Math formulas for italic style","2014-10-07 06:44:51"
47514,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING - copy/paste a table from other module to Impress/draw : Formatting is not kept","2013-10-05 11:15:52"
47516,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING cannot drag and drop selected text from one cell to another in a table","2014-11-10 11:49:41"
47523,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Functionality request for PIVOTTABLE: Add option for Pivot table will count empty cells in single-column data source","2013-07-18 16:16:27"
47924,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Paragraph alignment ""right"" lost in TABLE to text conversion","2014-09-25 22:03:45"
47935,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Crash when inserting objects into a table","2014-07-04 10:40:01"
47979,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer TABLES: impossible to select table","2015-01-22 14:14:22"
48042,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Copy paste TABLE as RTF shows only first row with enabled experimental features","2013-02-11 16:14:36"
48132,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN particular .doc and .RTF VIEWING TABLE broken","2014-01-20 08:57:38"
48292,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLES - Background color formatting does not follow with cell or row upon sorting","2013-07-03 09:56:48"
48610,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN particular.doc TABLES not shown as Table and row contents upset","2014-07-13 15:56:44"
48763,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","TABLE FORMATTING: (context menu) setting ""Number recognition"" should be possible for each individual cell","2013-07-11 13:50:34"
49054,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Table Design: changing column type does not reset length to default value","2015-01-03 17:39:49"
49095,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PivotTable sort drop down should hide members that are filtered by another field.","2014-10-15 19:36:23"
49104,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: LibreOffice - Microsoft Word Documents improper formatting cases‏ (Table Cell Contents & Margins).","2015-01-06 17:31:26"
49145,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Form-Wizard should propose listfields for foreign keys in a table","2015-01-03 17:38:24"
49258,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING TABLES: No easy way to move and resize","2014-02-03 11:13:43"
