"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
44285,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","EDITING: Insert Names Define, followed by Modify, crashes.","2012-01-02 20:28:28"
44289,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","[FILEOPEN] docx with mathtype 6.0 equations does not fully open on Windows","2011-12-29 13:47:59"
44290,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","WORKSFORME","""Installer integrity check failed""","2012-01-26 05:17:03"
44270,"LibreOffice","graphics stack","mst.fdo","RESOLVED","FIXED","GTK+ file picker: Writer Alphabetical Index Concordance file created without extension","2014-02-04 12:40:33"
44292,"LibreOffice","Writer","nopower","RESOLVED","FIXED","FILEOPEN particular docx shows wrong number of columns","2012-06-27 06:21:20"
44207,"LibreOffice","Documentation","timar74","RESOLVED","FIXED","Help for Tools > Options > LOdev > General is obsolete + incomplete","2012-06-25 00:20:22"
44204,"LibreOffice","UI","timofeev.i.s","RESOLVED","FIXED","LibO File dialog Title column width too big per default","2011-12-28 09:55:27"
44237,"LibreOffice","BASIC","tomcsikbence","RESOLVED","FIXED","[IDE] wrong size of 'Remove watch' button at Basic IDE.","2012-02-13 14:31:29"
44211,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","RTF FILEOPEN: LibreOffice doesn't select a correct default code page from regional settings (provide option to manually specify charset)","2012-04-26 11:17:21"
44206,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WORKSFORME","dialogs could not be changed to system-dialogs","2012-07-15 19:55:17"
44278,"LibreOffice","Writer","cedric.bosdonnat.ooo","VERIFIED","FIXED","FILESAVE .docx (MSO2007) as .odt creates duplicated picture","2012-10-28 21:36:04"
44210,"LibreOffice","UI","libreoffice-bugs","CLOSED","DUPLICATE","VIEWING: StartCenter corrupted under Gnome 3","2012-01-15 23:37:18"
44280,"LibreOffice","Extensions","libreoffice-bugs","CLOSED","FIXED","[GUI] wrong position of 'Adding extension...' at Extension Manager dialog","2012-01-24 05:35:00"
44288,"LibreOffice","Writer","libreoffice-bugs","CLOSED","DUPLICATE","EDITING, PDF FILESAVE, Saving PDF files toggles hidden character display OFF","2012-01-14 13:03:05"
44251,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","default style and template settings and Win7 jumplists","2015-01-10 18:07:11"
