"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
88707,"systemd","general","systemd-bugs","RESOLVED","FIXED","Updated Polish translation","2015-01-25 02:13:35"
89229,"systemd","general","systemd-bugs","RESOLVED","FIXED","Typo in a logind polkit description","2015-02-21 13:04:21"
89230,"systemd","general","systemd-bugs","RESOLVED","FIXED","Updated Polish translation","2015-02-25 05:04:40"
89582,"systemd","general","systemd-bugs","RESOLVED","FIXED","Updated Polish translation","2015-03-16 00:48:10"
56974,"Spice","xorg qxl","spice-bugs","RESOLVED","WORKSFORME","Server (Xspice) falling on client disconnection (assertion failed)","2014-11-03 02:02:02"
4506,"shared-mime-info","freedesktop.org.xml","jrb","RESOLVED","FIXED","Updated Bulgarian translation of the po file of shared-mime-info","2005-11-03 09:08:31"
8114,"shared-mime-info","general","jrb","RESOLVED","FIXED","Updated Bulgarian translation of shared-mime-info","2006-09-03 13:41:11"
20600,"shared-mime-info","general","jrb","RESOLVED","FIXED","French translation for release 0.60","2009-09-22 10:40:13"
22865,"shared-mime-info","freedesktop.org.xml","jrb","RESOLVED","WONTFIX","Adding a Kazakh translation for shared-mime-info package","2009-10-05 12:15:28"
21731,"shared-mime-info","general","jrb","RESOLVED","WONTFIX","Bulgarian translation","2009-10-07 13:32:32"
24387,"shared-mime-info","general","shared_mime_info","RESOLVED","MOVED","Add comments to translatable strings","2018-10-13 10:36:14"
86590,"PulseAudio","misc","pulseaudio-bugs","RESOLVED","FIXED","[PATCH] Updated Polish translation for PulseAudio 6.0","2014-11-30 22:05:02"
89277,"PulseAudio","misc","pulseaudio-bugs","RESOLVED","FIXED","Updated Turkish translation for PulseAudio","2015-02-23 18:01:48"
91795,"PulseAudio","misc","pulseaudio-bugs","RESOLVED","FIXED","[PATCH] Updated Polish translation for PulseAudio 7.0","2015-09-12 12:54:46"
95426,"PulseAudio","misc","pulseaudio-bugs","RESOLVED","FIXED","[PATCH] Updated Polish translation for PulseAudio 9.0","2016-05-18 11:42:38"
97499,"PulseAudio","misc","pulseaudio-bugs","RESOLVED","FIXED","Errors and warnings in Belarusian and Korean translations","2016-08-27 15:43:42"
98871,"PulseAudio","pavucontrol","pulseaudio-bugs","RESOLVED","FIXED","Update Polish translation for pavucontrol","2016-11-27 15:20:27"
47861,"PulseAudio","misc","pulseaudio-bugs","RESOLVED","FIXED","Add galician translations to repository","2016-11-27 15:32:35"
92142,"PulseAudio","build-system","pulseaudio-bugs","RESOLVED","FIXED","PulseAudio v7 doesn't load locales","2016-11-27 15:37:31"
92139,"PulseAudio","misc","pulseaudio-bugs","RESOLVED","FIXED","No translated strings","2016-11-27 15:38:42"
98872,"PulseAudio","misc","pulseaudio-bugs","RESOLVED","FIXED","Update Polish translation for PulseAudio","2016-11-27 16:41:25"
101006,"PulseAudio","misc","pulseaudio-bugs","RESOLVED","FIXED","[l10n] Updated French translation","2017-05-22 07:12:13"
101285,"PulseAudio","pavucontrol","pulseaudio-bugs","RESOLVED","FIXED","Valencian translation has wrong filename","2017-06-04 22:18:28"
101918,"PulseAudio","misc","pulseaudio-bugs","RESOLVED","FIXED","[PATCH] Updated Polish translation for PulseAudio 11.0","2017-07-25 21:59:05"
102059,"PulseAudio","modules","pulseaudio-bugs","RESOLVED","FIXED","Added Norwegian Nynorsk translation for PulseAudio","2017-08-17 11:16:53"
106284,"PulseAudio","misc","pulseaudio-bugs","RESOLVED","FIXED","Update Polish translation for pavucontrol, paprefs, and PulseAudio","2018-05-01 15:14:40"
92490,"PulseAudio","misc","pulseaudio-bugs","RESOLVED","MOVED","Untranslated string for slovak language","2018-07-30 09:35:19"
41859,"PulseAudio","misc","pulseaudio-bugs","RESOLVED","MOVED","translation problem","2018-07-30 10:05:51"
94781,"PulseAudio","misc","pulseaudio-bugs","RESOLVED","MOVED","Plural forms","2018-07-30 10:12:04"
18648,"poppler","glib frontend","poppler-bugs","RESOLVED","MOVED","Poppler is not localizable","2018-08-21 11:04:36"
22280,"PackageKit","General","richard","RESOLVED","FIXED","Spanish translation contains several bugs","2009-06-15 00:48:52"
19564,"PackageKit","General","richard","RESOLVED","FIXED","gnome-packagekit translation issues","2012-01-05 10:22:00"
5266,"openfontlibrary","website","jon","RESOLVED","FIXED","Please consider including the Gentium font family in X.org R7.0","2007-04-30 01:21:23"
102567,"ModemManager","general","modemmanager","RESOLVED","FIXED","Polish translation","2017-09-07 11:42:12"
21924,"libxklavier","General","svu","RESOLVED","FIXED","Non-localizable string found","2009-05-27 16:52:55"
31529,"LibreOffice","Libreoffice","libreoffice-bugs","VERIFIED","FIXED","UI: Info Button on the Start Center has a wrong link","2010-11-11 02:11:14"
31165,"LibreOffice","Libreoffice","andre.schnabel","CLOSED","FIXED","[ZA] Update localistaions for all South African languages","2011-01-12 10:04:00"
30967,"LibreOffice","Libreoffice","andre.schnabel","RESOLVED","FIXED","[DE] Help: several times untranslated ""Database link"" mentioned","2011-04-26 02:53:29"
36180,"LibreOffice","Installation","andre.schnabel","RESOLVED","FIXED","[DE]: incorrect module description for several langguages","2011-04-26 03:26:08"
30909,"LibreOffice","Documentation","andre.schnabel","RESOLVED","FIXED","[DE] Help: bookmark visible in page content","2011-05-05 09:30:30"
35121,"LibreOffice","Installation","fridrich.strba","RESOLVED","DUPLICATE","Cannot install de_DE lang pack on Mac OS X 10.4/PPC","2011-06-29 03:01:43"
39671,"LibreOffice","Localization","libreoffice-bugs","RESOLVED","WONTFIX","Malformed (and unwanted) lt emph/ gt tags found in en-US master Help texts on Pootle","2011-08-01 00:32:18"
42078,"LibreOffice","Localization","libreoffice-bugs","RESOLVED","DUPLICATE","The buttons in combo boxes are not mirrored in RTL interface","2011-11-27 14:05:16"
32498,"LibreOffice","Localization","libreoffice-bugs","RESOLVED","FIXED","Russian langpack dependency problem (DEB)","2011-12-22 05:51:54"
39735,"LibreOffice","Libreoffice","timar74","VERIFIED","FIXED","Include Czech spellchecker","2011-12-28 13:21:59"
43923,"LibreOffice","Localization","libreoffice-bugs","RESOLVED","FIXED","Cyrillic strings in Danish GUI","2012-01-02 12:12:07"
45107,"LibreOffice","Localization","timar74","RESOLVED","FIXED","GUI: Rectangles instead of Characters for Tamil and Dogri","2012-01-26 14:58:22"
47012,"LibreOffice","Localization","timar74","RESOLVED","FIXED","[pa-IN] updated Translation for file (SDF) Punjabi","2012-03-08 06:03:40"
30811,"LibreOffice","Writer","andre.schnabel","CLOSED","FIXED","[DE] wrong page label ""Vergleich"" in Writer Options","2012-05-04 01:10:04"
39483,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","Typo in tooltip in the WIN Start Center Calc icon","2012-05-04 03:38:30"
47547,"LibreOffice","Installation","timar74","RESOLVED","WORKSFORME","The Spanish Installer shows kanji instead of accented characters","2012-05-18 17:17:45"
50606,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","DUPLICATE","User Interface language not set correctly","2012-06-02 10:06:30"
35940,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","UI Validation criteria dialogue box wrong translation to Portuguese","2012-08-31 10:05:13"
37680,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","INVALID","Fail to install libreoffice3.4-dict-ru","2012-08-31 10:06:42"
41209,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","No Thai, Lao or Khmer Language choices for fonts","2012-08-31 10:06:44"
51860,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","Startup Screen ""i"" icon points to non-defined site, which redirects to English site","2012-10-01 15:54:27"
39955,"LibreOffice","Localization","libreoffice-bugs","RESOLVED","NOTOURBUG","Bad Support Of Farsi, Arabic, Ordu, ... (Persian Style Languages)","2012-10-11 20:40:52"
49238,"LibreOffice","Localization","libreoffice-bugs","RESOLVED","WORKSFORME","keyboard hangs when changing sheet name in japanese","2013-01-31 23:56:39"
35717,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","WORKSFORME","Error installing Estonian language pack","2013-02-24 14:27:23"
64367,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","FORMATTING: Calc fails transforming galician month's names in format DMY","2013-05-15 09:25:07"
65483,"LibreOffice","Localization","libreoffice-bugs","RESOLVED","FIXED","Sidebar contains unlocalized Navigator strings","2013-06-11 13:39:15"
65485,"LibreOffice","UI","dtardon","RESOLVED","FIXED","Tabs names and window titles in Character, Paragraph, B&N, Title Page dialogs are now in English","2013-06-12 07:13:53"
65484,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","Sidebar's Gallery folders are in English","2013-06-18 15:41:32"
65482,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","WONTFIX","Main English install on OSX should include also localized READMEs in the README folder","2013-07-03 15:41:58"
61339,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FILEOPEN LibO 3572 .ods: CONDITIONAL FORMATTING without style type, UI Localization related","2013-09-11 14:15:00"
54686,"LibreOffice","Spreadsheet","jumbo4444","RESOLVED","FIXED","Numbers with percent signs not detected as numbers in French","2013-09-24 07:58:09"
58797,"LibreOffice","Localization","erack","RESOLVED","DUPLICATE","Date field format contain excess quotation mark in Hungarian version","2013-11-14 14:36:46"
58981,"LibreOffice","Localization","fitojb","RESOLVED","FIXED","Lost translation to spanish for window: ""This Document was last saved by Excel. Some Formula cells may produce differents results when recalculated. Do you want to recalculate all formula cells now?""","2013-11-14 14:40:07"
68440,"LibreOffice","Linguistic","timar74","RESOLVED","FIXED","New DocumentList.xml for Italian autocorrection","2013-11-21 20:37:15"
71909,"LibreOffice","WWW","timar74","RESOLVED","FIXED","Pootle mess up strings","2013-11-24 12:26:12"
68627,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","UI: Page number indicator on statusbar is not correctly formatted in Dutch localization","2013-12-10 19:49:52"
62993,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","UI: Chinese input method reaction ver slow","2013-12-22 21:54:12"
54538,"LibreOffice","Localization","libreoffice-bugs","RESOLVED","WONTFIX","Incorrect translation of menu item LibO 3.6.1.2 (Russian language)","2013-12-24 19:57:35"
72945,"LibreOffice","Installation","timar74","CLOSED","FIXED","L10n UI French Custom install does not list user interface languages ​​in alphabetical order","2014-01-11 17:46:49"
42140,"LibreOffice","Documentation","timar74","CLOSED","FIXED","LOCALHELP [ES] shows workflow comment","2014-05-03 05:16:00"
40073,"LibreOffice","Writer","elie.roux","RESOLVED","FIXED","LO fails to import standard frame styles properly when UI is not english","2014-06-10 09:42:11"
58774,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTOURBUG","Alternative dialog Find & Replace for Writer: [DE] UI with untranslated string ""Preserve capitalization""","2014-06-23 09:08:36"
35125,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","GETPIVOTDATA Datapilot - Enhance Help Section Manual - L10N","2014-06-26 13:34:11"
74314,"LibreOffice","Presentation","libreoffice-bugs","VERIFIED","FIXED","[UI] Impress: no sound listed in gallery for animation or transition if you add language pack","2014-07-13 15:39:06"
56506,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","INVALID","50%+ entries in menus are marked with special character carets, menus unreadable after installation of current GE version via SYNAPTIC","2014-08-04 16:15:25"
82184,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","Improve installation process for non en-US locales","2014-08-11 23:39:26"
58810,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","INVALID","Alternative dialog Find & Replace for Writer: does not highlight first search result","2014-10-05 22:59:58"
80976,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: save dialog partially in English - make it use the UI language","2014-10-24 21:48:12"
80724,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","FORMATTING: Underline problem with Malayalam and other complex glyph Unicode fonts","2014-11-01 14:01:50"
39829,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","L10n decimal and thousands separator selection for CSV (or other delimiter) text being imported to Calc","2014-11-17 05:24:32"
80766,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: Print dialog partially in English - make it use the UI language","2014-11-30 20:35:54"
34086,"accountsservice","general","mclasen","RESOLVED","FIXED","Suggestion about string","2011-03-17 11:00:10"
