"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
83640,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[BDW] Missing VBlank interuptions on some pipes making some kms tests and subcases fail","2017-09-04 10:27:48"
83793,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[BYT Regression]3D performance reduced 10%~70%","2016-11-03 12:40:22"
83873,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[BDW Regression] Can't refresh x window when changing rotation sometimes","2017-07-24 22:51:28"
83969,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[BDW Regression]igt/kms_flip subcases fail","2017-10-06 14:35:38"
84031,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[BDW Regression]snow shows while playing video with ""mplayer -vo xv:adaptor=0 MPEG-2.mpeg""","2016-11-03 12:43:00"
84308,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[HSW/BDW/BSW Regression]System freezes on screen ""Stopping Mount network filesystems"" instead of changing to login console","2017-10-06 14:35:14"
84320,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[BDW Regression]HDMI hotplug cause CallTrace","2017-10-06 14:35:12"
86770,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[BYT Regression]HDMI monitor unable to light up","2017-10-06 14:33:22"
86959,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[SNB+ Regression]igt/gem_reset_stats some subcases causes system hang sporadically","2017-10-06 14:33:21"
86962,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[HSW/BDW Regression]igt/kms_flip/vblank-vs-hang causes system hang","2017-10-06 14:33:20"
86992,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[all Regression]igt/gem_ctx_exec/reset-pin-leak causes system hang","2017-10-06 14:33:19"
87182,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[HSW Regression]igt/pm_rps/reset causes drivers/gpu/drm/i915/i915_irq.c:284 gen6_enable_rps_interrupts+0x34/0x94 [i915]","2017-10-06 14:33:10"
88439,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[BDW Bisected]igt/gem_reloc_vs_gpu/forked-faulting-reloc-thrash-inactive-hang doesn't exit testing","2016-09-12 09:13:11"
88573,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[all Regression]igt/drv_module_reload doesn't reload module","2017-10-06 14:32:12"
88655,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[BSW Regression]igt/gem_pread_after_blit/default-hang causes system hang","2017-10-06 14:32:04"
89550,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[SNB+ Regression bisected]igt/pm_rpm/universal-planes cause call trace","2017-10-06 14:31:08"
89630,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[all regression]igt/kms_cursor_crc/cursor-128x128-offscreen fails","2017-07-24 22:47:59"
89869,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[BDW/BSW]igt/pm_rps/reset crash","2017-07-24 22:47:41"
90449,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[SKL Bisected]  XV fails","2017-10-06 14:29:54"
93486,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[HP Compaq dc7800 Small Form Factor PC][REGRESSION] suspend/resume failure","2017-05-09 17:39:10"
99448,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[SNB] HDMI Output Fault - Unstable Display (drm_dp_dpcd_access Error in dmesg).","2018-04-23 07:57:52"
101089,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WONTFIX","[BAT][CTG] igt@gem_exec_suspend@basic-s3's execution time tripled after the pre-rc1 backmerge","2017-10-11 15:54:23"
104451,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[SKL] Black screen on 4.15-rc6 (DP link training error) [regression]","2018-01-19 14:52:02"
105178,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CNL] Corruption is seen on desktop after boot up","2018-04-04 10:40:38"
101391,"DRI","DRM/Intel","luis.botello.ortega","CLOSED","FIXED","[DP][APL] DP_display_all_resolutions, image shifted to the right","2018-04-05 22:57:49"
99362,"DRI","DRM/Intel","m.heide","CLOSED","INVALID","no resolutions >=1080p with Acer P7500 and Thinkpad X1","2017-06-29 17:41:36"
85218,"DRI","DRM/Intel","mika.kuoppala","CLOSED","FIXED","[all Regression]igt/kms_flip some subcases fail","2017-10-06 14:34:38"
101865,"DRI","DRM/Intel","nutrinfnon","CLOSED","FIXED","[HSW/IVB] Blank screen after resume with HSW","2018-01-05 17:01:09"
84900,"DRI","DRM/Intel","thomas.wood","CLOSED","DUPLICATE","[ILK/BYT Bisected]igt/kms_force_connector core dumped","2017-10-06 14:34:50"
89629,"DRI","DRM/Intel","carlos.santa","CLOSED","INVALID","[i965 regression]igt/kms_rotation_crc/sprite-rotation causes WARNING: CPU: 0 PID: 4126 at drivers/gpu/drm/drm_irq.c:1133 drm_wait_one_vblank+0x3b/0x16d [drm]()","2016-11-30 09:25:03"
88843,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[BDW-Y Regression] S3 will call trace for the third or more time and can't do S3 any more","2015-02-28 01:17:11"
99169,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[HSW] Timed out CRC reading and watermark error (igt@kms_frontbuffer_tracking@fbc-suspend)","2017-10-11 22:21:25"
100414,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[IVB] Refresh rate changes constantly with ONKYO AVR","2018-04-23 08:04:31"
100729,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[GLK - IGT] [ regression] igt@gem_tiled* @basic","2017-05-23 21:25:38"
100730,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[GLK - IGT] [regression] igt@kms_frontbuffer_tracking@basic","2017-06-27 14:24:44"
100731,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[GLK - IGT] [regression] igt@pm_rps@basic-api","2017-06-27 14:24:35"
102340,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[HSW] uncleared fifo underrun on pipe A and CPU pipe A FIFO underrun error at boot time","2018-04-16 07:40:59"
102586,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","System freeze with Kernels > 4.11.x (freeze on 4.12.x and 4.13.x)","2018-08-04 09:29:39"
102968,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","CPU: 5 PID: 31095 at drivers/gpu/drm/i915/intel_display.c:12172 intel_atomic_commit_tail+0xf78/0xf80 [i915]","2018-04-20 14:31:19"
86424,"DRI","DRM/Intel","jani.nikula","CLOSED","FIXED","[BDW regression]After unplug HDMI/DP, eld information show abnormally on the text mode.","2017-10-06 14:33:42"
102312,"DRI","DRM/Intel","radhakrishna.sripada","CLOSED","WORKSFORME","[HSW] no output on HDMI until Xorg starts after upgrade to kernel 4.12.5","2018-04-20 14:21:52"
94590,"DRI","DRM/Intel","jim.bride","CLOSED","FIXED","[KBL] igt/kms_fbcon_fbt/psr-suspend regression","2017-07-18 18:49:52"
