"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
72423,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Endnotes out of sequence (when converting Footnotes to Endnotes) solved by reloading document with ""Update links when loading"" turned on","2013-12-16 15:15:34"
48534,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: No footnotes possible in frames","2013-10-07 21:29:28"
76467,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: moving cursor UP and DOWN footnotes not possible. Now only possible with mouse click.","2014-04-30 04:32:06"
35207,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: error in the placement of footnotes","2012-07-16 13:08:52"
41582,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","EDITING big document: CRASH when hovering footnotes","2013-11-14 16:54:20"
32421,"LibreOffice","Writer","andre.schnabel","RESOLVED","FIXED","EasyHacks: Formatting of footnotes 100 and above","2011-08-02 05:58:16"
76968,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","double space between footnotes","2015-01-10 18:07:10"
71152,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Document Compare in Writer should not ignore footnotes, endnotes, fields etc","2014-03-26 21:52:26"
77328,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Cross reference not working with footnotes","2014-11-15 13:44:32"
38052,"LibreOffice","Writer","libreoffice-bugs","CLOSED","WORKSFORME","Creating footnotes LO 3.4.0 crashes","2011-10-07 13:36:03"
39510,"LibreOffice","Writer","bjoern.michaelsen","CLOSED","FIXED","CRASH closing document with footnotes","2013-08-07 09:17:41"
86188,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Comments to footnotes corrupt layout when converted to docx an reconverted to odt","2015-01-09 15:14:01"
47871,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED",": Chapter Names with Footnotes Inserted as a Field","2014-04-03 11:44:11"
75137,"LibreOffice","Writer","tabe","RESOLVED","FIXED","Can't Move Cursor Between Footnotes with Up/Down Arrow Keys. Need to Click with Mouse","2014-12-16 00:48:17"
67100,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Alphabetical index for entire document only indexes footnotes (tested in release 4.0.3 and 4.0.4)","2013-07-19 22:48:57"
35474,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Allow footnotes to restart numbering at an arbitrary identifier (""End at"" field)","2014-01-27 00:09:11"
66705,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Add support for footnotes in captions","2013-10-07 21:29:28"
