"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
67980,"LibreOffice","UI","me","RESOLVED","FIXED","VoiceOver does not inform about misspelled text","2013-08-20 13:46:13"
68219,"LibreOffice","UI","me","RESOLVED","WORKSFORME","Accessibility does not report text attributes from parent style(s)","2013-11-21 20:32:10"
55156,"LibreOffice","Libreoffice","tlillqvist","RESOLVED","FIXED","Hang on accessing any pane in the application Options dialog, when Cinch is running (related to Mac OS accessibility)","2012-10-03 11:17:20"
72287,"LibreOffice","Libreoffice","andrzej","VERIFIED","FIXED","[TEMPLATE MANAGER] [START CENTER] [UI] [A11Y]  unable to scroll thumbnail view list with keyboard only for selecting available templates/documents in the thumbnail views","2014-07-24 18:45:36"
57245,"LibreOffice","Libreoffice","libreoffice-bugs","VERIFIED","DUPLICATE","In OS X Calc hangs if save button used when Cinch is activated (both Cmd-S and menu File->Save work OK)","2012-12-23 19:32:28"
47275,"LibreOffice","Spreadsheet","tlillqvist","VERIFIED","FIXED","Autofilter CRASH on Mac OS X when Mac accessibility features (Universal Access) are enabled","2012-10-23 12:53:21"
71764,"LibreOffice","UI","caolanm","VERIFIED","FIXED","ACCESSIBILITY: new UI widget layout start center incorrect subwindow relationship impacting <TAB> and Cursor movements [a11y]","2014-07-24 18:45:36"
74681,"LibreOffice","UI","caolanm","VERIFIED","FIXED","UI SIDEBAR: keyboard navigation ParaPropertyPanel has out of order sequence [a11y]","2015-01-24 13:06:38"
55671,"LibreOffice","Spreadsheet","libreoffice-bugs","VERIFIED","DUPLICATE","CRASH on OS X when right-clicking the table name in Calc with BetterSnapTool or RightZoom running","2012-12-23 17:17:06"
56937,"LibreOffice","Spreadsheet","libreoffice-bugs","VERIFIED","FIXED","EDITING: freeze when drag-and-drop from Calc input line to anywhere on OSX when BetterTouchTool option ""window snapping"" is active","2013-01-18 10:34:55"
71763,"LibreOffice","UI","zolnaitamas2000","VERIFIED","FIXED","ACCESSIBILITY: new UI widget layout start center incorrect F6 and F10 key traversal [a11y]","2014-07-24 18:45:36"
47368,"LibreOffice","Libreoffice","libreoffice-bugs","CLOSED","FIXED","Many crashes when accessibility enabled on MacOS X","2012-10-03 11:32:54"
