"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
43699,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Extract, copy or export Chart data tables from Charts in Writer documents","2013-04-16 07:47:25"
45774,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Resizing .emf picture via relative option distorts the image size.","2013-11-27 22:59:22"
45820,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","insanely slow wmf import (complex clipping and basegfx::tools::findCuts)","2013-10-08 14:39:14"
46058,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Metafile drawing/conversion code fails to properly adjust clipping rectangles when coordinate transformations are set","2013-04-29 10:54:28"
47689,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","mdimporter module causes mdworker32 to crash","2014-03-18 21:15:30"
48916,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING: The clipping of EMF files are ignored.","2013-02-21 02:03:22"
49939,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Exported kMDItemContentTypeTree is missing root (was: .Odf files not showing in Document search!)","2015-01-05 17:52:17"
51510,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE: Exporting documents with embedded SVG to doc or docx converts the image to low-resolution pixel graphics","2014-12-18 09:11:21"
53485,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN particular .emf: shown incomplete, without colored area","2013-12-12 15:33:32"
53864,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Export ignores layer options 'printable' and 'visible'","2014-11-28 21:49:36"
55007,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",": Close circle error when import  windows metafile","2013-12-12 16:09:11"
55058,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","List of EMF import bugs with examples","2013-11-16 14:01:05"
56080,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE: Text overline when exporting EMF does not work.","2015-01-01 09:21:05"
57021,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Path Rendering (of converted text) is erroneous","2015-01-06 05:08:33"
58424,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": Management of vector images remains inconsistent in LibO 4.0 beta 1","2013-01-11 17:55:23"
59814,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","improper import of embedded EMF+ images in PPT","2015-01-14 11:45:26"
59907,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN: EMF: ModifyWorldTransform not applied to DIB","2014-07-18 08:17:46"
61083,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Underlines are not imported from EMF","2014-12-29 15:07:04"
61667,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: saving in MS Word docx","2015-01-19 16:23:24"
63130,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE Libreoffice has stopped working when saving or working with large Visio 2003 Drawing","2013-12-11 12:26:42"
65672,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Copy-Paste from Visio leads to strange effects","2014-12-01 01:35:04"
66427,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Header image blocks right clicking on text / interferes with editing","2013-11-13 10:53:52"
66834,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Export to .EMF produces only 3/4 of the chart","2013-11-20 16:13:27"
67464,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Request for built-in EPS rendering ...","2015-01-22 16:34:10"
67465,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EPS rendering: locating pstoedit on Mac a problem","2014-04-27 19:36:09"
68046,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Crash related to undo/redo","2014-03-11 18:34:05"
68879,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","WMF Picture Size problem after Export","2013-11-13 12:08:57"
69631,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF: Diagrams from DOC files not exported to PDF unless clicked in","2014-12-09 13:29:53"
70710,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","filled areas are not filled for WMF images","2014-11-27 17:59:12"
74921,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EMF pictures pasted via clipboard do not show properly if they contain clip regions","2015-01-23 13:03:55"
75574,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PRINTING: Picture of type EMF in .DOC not printed correctly on Windows","2014-10-20 14:22:50"
76740,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw: moving and resize EMF files is very slow","2014-04-28 09:44:10"
79679,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","EMF: dashed lines in background grid are rendered as solid lines","2015-01-06 07:21:31"
80165,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: LibreOffice Writer mess up docx header graphic (drawing object): height displayed incorrect","2014-06-17 21:26:19"
80389,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","WMF metafile image printed without black text elements from with PPT","2014-11-24 12:18:40"
81497,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: to PDF with Adobe Distiller or GS based PDF printer, EPS images not rendered to PS vector for PDF, instead print uses the preview of EPS image","2015-01-17 02:11:56"
82113,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Text in EMF not displayed","2014-11-27 18:03:19"
83159,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","DATALOSS: default font size not saved in chart textbox","2014-10-19 07:49:32"
84267,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Documents with custom colors and gradients require improvements to the Area dialog, integrate the new color picker","2014-11-23 05:48:32"
85569,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN, PDF: bounding box of imported pdfs is not correct","2014-11-11 14:47:20"
86468,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC import splits the page into two for specific file","2014-12-24 17:53:00"
87029,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Save Graphic... (now Save Image...) context menu item in Impress does not respond to WMF, EMF (or SVG) images","2014-12-07 05:24:49"
87350,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILTERS WMF elements missing","2014-12-17 08:57:31"
87744,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","VIEWING: Captions on EMF images in DOC file not rendered correctly","2015-01-12 15:12:07"
88289,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Focus Template not displayed correctly on OS X","2015-01-23 11:58:05"
38580,"LibreOffice","Drawing","rodo","NEW"," ---","EMF/EMF+ file: import issue","2014-11-16 09:44:49"
61094,"LibreOffice","Writer","rodo","NEW"," ---","headless requires RENDER extension when converting doc file with image to html","2013-11-13 15:30:36"
67698,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Implement 'Normal View' that includes the real page numbers in a 'Web Layout'-type view (comment #7)","2015-01-16 20:53:18"
56899,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE: ""Export"" dialogue should remember settings for consecutive exports (within session)","2013-12-19 19:04:25"
87370,"LibreOffice","Database","libreoffice-bugs","NEEDINFO"," ---","Crash when executing query in SQL View in native mode with Oracle 10g database","2015-01-14 21:54:41"
