"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
17834,"openclipart.org","website","clipart","RESOLVED","NOTOURBUG","Add recaptcha to openclipart wiki asap","2010-08-18 03:24:29"
17846,"openclipart.org","website","clipart","RESOLVED","NOTOURBUG","Usability enhancement for new and casual computer users","2010-08-18 03:23:52"
17847,"openclipart.org","website","clipart","RESOLVED","NOTOURBUG","Second usability enhancement for new and casual computer users","2010-08-18 03:23:28"
17854,"openclipart.org","website","clipart","RESOLVED","NOTOURBUG","search result improvements","2010-08-18 03:23:51"
18021,"openclipart.org","website","clipart","RESOLVED","NOTOURBUG","search rss feed returns only 15 results at most","2010-08-18 03:24:18"
19449,"openclipart.org","clipart","clipart","RESOLVED","NOTOURBUG","Ridiculous number of duplicates","2010-08-18 03:24:14"
20227,"openclipart.org","website","clipart","RESOLVED","NOTOURBUG","Add drawing program to OCAL interface","2010-08-18 03:24:21"
20460,"openclipart.org","website","clipart","RESOLVED","FIXED","Broken Contact Form","2009-03-08 22:26:50"
20641,"openclipart.org","clipart","clipart","RESOLVED","NOTOURBUG","computer/tv_zazou.svg referee to a local file","2010-08-18 03:24:23"
20972,"openclipart.org","website","clipart","RESOLVED","NOTOURBUG","FEATURE REQUEST: Show small Thumbnails in the Clip-Art List","2010-08-18 03:23:35"
21008,"openclipart.org","tools","clipart","RESOLVED","NOTOURBUG","FEATURE REQUEST: Admin/librarian tools for editing files","2010-08-18 03:23:55"
21096,"openclipart.org","tools","clipart","RESOLVED","FIXED","release script should include version number in directory name","2009-04-10 08:43:27"
21103,"openclipart.org","website","clipart","RESOLVED","NOTOURBUG","Can't Remix Your Own Works","2010-08-18 03:24:25"
23233,"openclipart.org","website","clipart","RESOLVED","NOTOURBUG","site navagation issue","2010-08-18 03:23:42"
23465,"openclipart.org","clipart","clipart","RESOLVED","NOTOURBUG","tag link returns error","2010-08-18 03:23:38"
23506,"openclipart.org","website","clipart","RESOLVED","NOTOURBUG","HTTPS certificate for svn.openclipart.org missing domain","2010-08-18 03:23:48"
23527,"openclipart.org","website","clipart","RESOLVED","DUPLICATE","Cannot upload new clipart","2009-09-27 10:32:31"
24148,"openclipart.org","website","clipart","RESOLVED","FIXED","""Uninitialized string offset"" when oploading to the test site","2009-09-27 10:27:55"
25720,"openclipart.org","website","clipart","RESOLVED","NOTOURBUG","Captcha broken and preventing registration process and commenting","2010-08-18 03:32:42"
26467,"openclipart.org","clipart","clipart","RESOLVED","NOTOURBUG","SVG file Upload refused with false error","2010-08-18 03:24:13"
26657,"openclipart.org","tools","clipart","RESOLVED","NOTOURBUG","Importing from other programs not able to determine file type","2010-08-18 03:23:52"
9166,"openclipart.org","website","clipart","RESOLVED","NOTOURBUG","FEATURE REQUEST: SVGZ not supported","2010-08-18 03:24:13"
14894,"openclipart.org","website","clipart","RESOLVED","NOTOURBUG","'Home' tab should be 'activated' on front page","2010-08-18 03:24:34"
20248,"openclipart.org","clipart","clipart","RESOLVED","NOTOURBUG","Please associate the given clipart with http://openclipart.org/media/people/jwalden rather than Anonymous","2010-08-18 03:24:17"
20461,"openclipart.org","website","clipart","RESOLVED","NOTOURBUG","Another Incorrect Anonymous","2010-08-18 03:23:33"
21006,"openclipart.org","website","clipart","RESOLVED","NOTOURBUG","FEATURE REQUEST: User generated tarballs/zips based on selected tags","2010-08-18 03:24:04"
20974,"openclipart.org","website","clipart","RESOLVED","NOTOURBUG","quick stats show strange numbers","2010-08-18 03:23:30"
25176,"openclipart.org","clipart","clipart","VERIFIED","DUPLICATE","remix upload generates ""Array to string conversion"" error","2009-11-18 20:24:44"
4791,"openclipart.org","clipart","clipart","CLOSED","FIXED","Illuminati-ambigram is not PD","2005-10-30 11:26:06"
4968,"openclipart.org","website","clipart","CLOSED","FIXED","website main page broken links","2006-09-06 18:10:19"
5619,"openclipart.org","website","clipart","CLOSED","FIXED","Some SVG submissions are corrupted (0 bytes)","2006-09-06 18:06:39"
7527,"openclipart.org","website","clipart","CLOSED","FIXED","Upload make twice files or 0K file","2006-09-06 18:08:40"
3347,"openclipart.org","clipart","clipart","CLOSED","FIXED","PNG files not optimized","2006-09-06 20:13:55"
3355,"openclipart.org","clipart","clipart","CLOSED","FIXED","Evaluate possibility of releasing an SVG-only package.","2005-10-30 01:31:52"
3426,"openclipart.org","clipart","clipart","CLOSED","INVALID","Clip Art Request Web Form","2007-02-06 18:13:10"
3508,"openclipart.org","website","clipart","CLOSED","FIXED","BLOG: Add wordpress blog engine to the site like Inkscape.org","2006-09-06 18:09:26"
3515,"openclipart.org","website","clipart","CLOSED","FIXED","minor Typo to be corrected s/descent/decent/","2006-09-06 18:11:13"
3583,"openclipart.org","clipart","clipart","CLOSED","FIXED","RFE: Get Open Clip Art Library added to Gentoo","2006-09-06 18:12:07"
3585,"openclipart.org","website","clipart","CLOSED","FIXED","Keyword Search is broken on the OCAL website","2006-09-07 16:18:38"
3595,"openclipart.org","website","clipart","CLOSED","FIXED","Clear off Old Requests that have been filled","2006-09-06 18:12:32"
3731,"openclipart.org","clipart","clipart","CLOSED","FIXED","Double image ""Angry Punk""","2007-01-23 17:34:58"
3764,"openclipart.org","dms","clipart","CLOSED","WONTFIX","Link REL next and previous","2006-10-12 20:04:01"
3934,"openclipart.org","website","clipart","CLOSED","FIXED","reject screenshot submissions","2006-10-12 20:04:25"
3974,"openclipart.org","website","clipart","CLOSED","FIXED","Interface improvements","2006-09-06 18:19:24"
3994,"openclipart.org","clipart","clipart","CLOSED","FIXED","Nazi flag, need to tag and filter it appropriately","2006-10-12 20:05:20"
4032,"openclipart.org","tools","clipart","CLOSED","WONTFIX","Logging for the IRC channel","2006-09-06 18:14:33"
4065,"openclipart.org","website","clipart","CLOSED","WONTFIX","License is not always public domain in clip art browser","2007-02-06 18:16:56"
4122,"openclipart.org","website","clipart","CLOSED","DUPLICATE","link ""Browse the Library"" is wrong","2006-09-06 18:15:29"
4123,"openclipart.org","website","clipart","CLOSED","DUPLICATE","link ""Browse the Library"" is wrong","2006-09-06 18:15:50"
4134,"openclipart.org","website","clipart","CLOSED","FIXED","Clipart submission form improvement","2006-10-12 20:06:11"
4138,"openclipart.org","website","clipart","CLOSED","FIXED","Unparsable xhtml","2005-10-30 11:20:49"
4187,"openclipart.org","website","clipart","CLOSED","FIXED","User registration / login / session mechanism for the website.","2006-10-12 20:07:04"
4268,"openclipart.org","tools","clipart","CLOSED","WONTFIX","Simplify the release procedure","2007-02-06 18:17:13"
4296,"openclipart.org","tools","clipart","CLOSED","FIXED","clipart_package: Add PRESSRELEASE file for the standard press release.","2006-09-06 18:18:56"
4360,"openclipart.org","tools","clipart","CLOSED","WONTFIX","Make clipart-authority-control.pl produce manifest.xml","2007-02-06 18:17:49"
4425,"openclipart.org","website","clipart","CLOSED","FIXED","MOVE: Move old wiki content to new wiki","2006-09-06 20:37:29"
4524,"openclipart.org","clipart","clipart","CLOSED","FIXED","REMOVE: All logos and trademarked images from the collection","2005-11-12 01:14:42"
4525,"openclipart.org","website","clipart","CLOSED","FIXED","ADD: explicitly state that no logos are allowed","2007-02-06 18:18:15"
4604,"openclipart.org","clipart","clipart","CLOSED","FIXED","The giant dup bug","2005-10-30 11:20:23"
4605,"openclipart.org","clipart","clipart","CLOSED","FIXED","Clipart Issue: Dead/corrupt images collected here","2007-02-06 18:18:30"
4972,"openclipart.org","website","clipart","CLOSED","DUPLICATE","Can't access ""Browse the Library""","2006-09-06 18:10:39"
4979,"openclipart.org","website","clipart","CLOSED","FIXED","Add link to www.openfontlibrary.org","2006-09-06 20:15:37"
5310,"openclipart.org","clipart","clipart","CLOSED","FIXED","Clipart Issue: LionStatue.svg likely not eligible for public domain","2007-02-06 18:19:17"
5532,"openclipart.org","clipart","clipart","CLOSED","FIXED","Clipart Issue: Probably inappropriate clipart file","2007-02-06 18:19:30"
5653,"openclipart.org","website","clipart","CLOSED","FIXED","suggestions for browsing / tagging","2006-09-06 20:15:56"
5702,"openclipart.org","website","clipart","CLOSED","INVALID","Can't upload ZIP file","2006-10-12 21:12:27"
5761,"openclipart.org","website","clipart","CLOSED","FIXED","Write access to upload_screenshot.cgi","2006-09-06 18:22:17"
5768,"openclipart.org","tools","clipart","CLOSED","NOTOURBUG","No good tools to access openclipart library from Openoffice.org","2006-09-06 20:15:18"
6112,"openclipart.org","clipart","clipart","CLOSED","FIXED","copyrighted clipart within the new submissions","2006-09-06 18:22:36"
6737,"openclipart.org","website","clipart","CLOSED","DUPLICATE","Unclear creative-commons release process","2006-09-06 18:22:56"
6866,"openclipart.org","clipart","clipart","CLOSED","FIXED","Clipart Issue: Remove copyrighted image from OCAL","2007-02-06 18:19:46"
7655,"openclipart.org","clipart","clipart","CLOSED","FIXED","Problem with a file in the incoming area","2006-09-06 18:23:40"
7667,"openclipart.org","website","clipart","CLOSED","FIXED","Links could lead to better places","2006-09-06 18:07:57"
8141,"openclipart.org","website","clipart","CLOSED","FIXED","Style issue with cchost site","2006-09-06 18:24:12"
8148,"openclipart.org","website","clipart","CLOSED","NOTOURBUG","ccHost: Search doesn't include tags","2007-02-06 18:20:03"
8183,"openclipart.org","website","clipart","CLOSED","FIXED","ccHost: In the upload form, there is still BPM...","2006-09-11 21:49:20"
8426,"openclipart.org","website","clipart","CLOSED","FIXED","Incoming Clip Art bar broken","2006-10-12 20:11:00"
8576,"openclipart.org","website","clipart","CLOSED","FIXED","no thumbnails or links to full images","2007-01-23 20:00:55"
8674,"openclipart.org","clipart","clipart","CLOSED","FIXED","FEATURE REQUEST: Better Stats.","2007-02-06 18:20:24"
9168,"openclipart.org","website","clipart","CLOSED","FIXED","audio tag generates streaming audio link","2007-02-06 18:20:40"
9171,"openclipart.org","clipart","clipart","CLOSED","FIXED","Copyright file in collection - please remove ASAP.","2007-02-06 18:20:55"
9390,"openclipart.org","clipart","clipart","CLOSED","INVALID","federally regulated clipart","2007-02-06 18:21:35"
9451,"openclipart.org","website","clipart","CLOSED","INVALID","Account creation: captcha check broken","2007-02-06 18:12:28"
9536,"openclipart.org","clipart","clipart","CLOSED","NOTOURBUG","SVG images are not rescalable","2007-02-06 18:11:26"
9570,"openclipart.org","website","clipart","CLOSED","FIXED","clipart page is showing script not rendering page","2007-02-06 18:09:59"
10337,"openclipart.org","website","clipart","CLOSED","WORKSFORME","Crash select Remix in Examples","2007-07-17 22:41:18"
3599,"openclipart.org","website","j","CLOSED","NOTABUG","Discussion about our project affiliations","2006-10-12 20:03:13"
3611,"openclipart.org","website","clipart","CLOSED","INVALID","Convert website to absolute paths (and use MultiViews)","2006-10-12 20:01:20"
11077,"openclipart.org","website","clipart","CLOSED","FIXED","Is the website still down?","2007-10-29 12:54:21"
3596,"openclipart.org","tools","clipart","CLOSED","FIXED","RFE: RSS feed of incoming clipart","2006-09-06 18:13:20"
7643,"openclipart.org","website","clipart","CLOSED","FIXED","Too big thumbnails on OCAL website","2006-09-06 18:23:30"
8632,"openclipart.org","website","clipart","CLOSED","FIXED","cannot upload cliparts on CCHOST","2006-10-29 16:31:28"
