"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
95085,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Invalid sampling of second texture in fragment shader that have two samplers with different parameters.","2016-05-01 17:32:06"
102423,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","kwin segfaults when Alt+Tabbing with windows thumbnails on AMDGPU","2018-09-08 06:50:46"
109974,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","libgl will not load radeonsi on X running using DRM lease","2019-03-12 10:15:29"
104808,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","[mesa 18.0.0-rc2][bisected] Radeonsi doesn’t work correctly in wayland session (gnome-shell)","2018-01-30 11:41:41"
95329,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Metro 2033 Redux benchmark fails to start","2018-07-10 23:11:52"
103304,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","multi-threaded usage of Gallium RadeonSI leads to NULL pointer exception in pb_cache_reclaim_buffer","2017-10-24 06:48:52"
101262,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Need help in running Dying Light","2018-05-21 17:25:49"
102233,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","OpenCL segmentation fault on AMD Radeon (Kaveri+R7) with memtestCL","2018-05-10 19:06:18"
80567,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","[portal2] broken","2014-06-29 23:19:34"
96512,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Portal Stories Mel: Player's hands appear black at high shader quality","2016-07-26 19:56:16"
109695,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","qemu using spice gl and sandbox resourcecontrol=deny crashes with SIGSYS on radeonsi","2019-04-13 13:50:57"
91107,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","[Radeonsi/290x] In the Dota2 Reborn beta only half on the ingame GUI is rendered","2015-06-25 22:58:39"
96622,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","[radeonsi,apitrace] ""Dreamfall Chapters: The longest Journey"" shows visual corruption","2016-06-25 16:58:24"
95285,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","[radeonsi,apitrace] Tomb Raider: enabling TressFX makes hair disappear","2016-05-05 18:58:09"
89377,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","[radeonsi] ""Hand of Fate"" is stuck on SIGPWR/SIGXCPU after start","2015-03-02 11:02:46"
107744,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","radeonsi OpenGL fails to properly render hg_timeless demo in winehq-staging","2018-08-31 05:17:50"
91520,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","[radeonsi, PIGLIT, regression] spec@arb_gpu_shader_fp64@execution@fs-indirect-temp-double-{dst,src} triggers SIGSEGV","2015-08-03 15:56:17"
72307,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","[radeonsi] radeonsi_dri.so undefined symbol: setupterm","2016-05-24 14:08:52"
99444,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","[radeonsi] The Witcher 3 (GOG/1.31) [Wine] starting menu is distorted","2017-02-10 03:55:54"
78169,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","raetikon game does segfault","2014-05-02 03:37:27"
111494,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Raven Ridge (2400G): Firefox menu items become invisible","2019-08-28 13:29:02"
101881,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","[regression] 32bit steam games segfault when launched with DRI_PRIME=1","2017-12-13 01:46:46"
102633,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Running ConeStepMap in wine freezes the system","2017-09-15 16:12:34"
101266,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","segfault in libvdpau_radeonsi.so.1.0.0 when opening certain videos","2017-06-01 09:04:47"
99330,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Severe flickering with Fiji on Wayland","2017-01-16 17:42:55"
99150,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Shader issue for ""The Cave"" comparing Mesa13 to AMDGPU-PRO","2016-12-22 23:07:56"
83436,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Sudden framerate drops in multiple games when compiling with -mtune=generic (as well with -mtune=pentium-mmx and older CPUs)","2015-08-23 12:32:16"
97059,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Tahiti+DRI3+Unity+Blender corruption","2017-10-05 07:06:17"
98784,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Talos Principle rendering flickering garbage on start instead of its logo and loading squares","2017-02-15 09:27:57"
84944,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","tearing on radeonsi vdpau deinterlacer","2014-11-13 13:50:32"
101224,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","texelFetch(usampler) returns black color","2017-06-18 21:19:47"
100695,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Texture artifacts in Deus Ex: Mankind Divided","2017-04-25 20:33:56"
78264,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","the game, the swapper, does crash while initing","2014-05-05 11:16:11"
101654,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","The Witcher 3: ground is too dark in some areas","2017-06-30 14:01:07"
108852,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","totem MPEG4 video playback color screw-up","2018-11-25 20:28:30"
106441,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Totem video playback stuttering and graphical artifacts","2018-07-24 07:56:30"
103384,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","[UBUNTU 16.04] Poor performance after update video-driver (HD7790, radeonsi)","2018-04-10 12:34:02"
101977,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","UE4 4.17 causes Assertion `G_0286CC_LINEAR_CENTER_ENA(shader->config.spi_ps_input_addr)' failed","2017-08-13 16:59:12"
88781,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Unity3D based games exhibit problems with texture scaling in menus on high resolutions","2015-03-16 15:39:42"
86471,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Unreal Engine 4.6 Editor dont start","2014-11-20 02:17:43"
106110,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","vaapi encoding with gstreamer 1.14 doesn't work","2018-04-18 08:49:54"
93080,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","War Thunder launcher no longer loads","2017-02-15 21:11:19"
105945,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","War Thunder map / terrain objects missing","2019-02-17 23:45:32"
91641,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","white cursor with planetary annihilation","2015-08-27 22:23:50"
101145,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Wine game needs GLSL override for fullscreen","2018-04-11 00:43:15"
82977,"Mesa","Drivers/Gallium/radeonsi","dri-devel","CLOSED","NOTOURBUG","freeze when copying between larger OpenGL buffers (glCopyBufferSubData)","2014-08-27 08:23:17"
101731,"Mesa","Drivers/Gallium/radeonsi","dri-devel","CLOSED","NOTOURBUG","System freeze with AMDGPU when playing The Witcher 3 (GOG GOTY)","2019-01-07 00:05:06"
93178,"Mesa","Drivers/Gallium/radeonsi","dri-devel","CLOSED","NOTOURBUG","Textures are filled with garbage","2016-03-24 15:21:04"
99120,"Mesa","Drivers/Gallium/radeonsi","dri-devel","CLOSED","NOTOURBUG","VERDE 7770 - glxdemo, vlc/glx, weston fail with garbled screen. Elsewhere blurry text rendering when focus lost","2017-01-04 15:28:29"
76054,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","Adobe flash player crashed, because of the function ""pipe_context"" in si_pipe.c","2014-03-14 05:50:24"
89164,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","AMD Kaveri: gbm_bo_get_stride returns wrong values for cursor buffers","2015-02-19 09:33:07"
96498,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","AMD PITCAIRN only OpenGL 4.2","2016-06-12 16:32:16"
99392,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","Ark survival evolved won't start","2017-03-15 14:10:10"
101594,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","Blender doesn't detect OpenCL with Clover","2017-09-10 23:28:17"
110645,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","Blender EEVEE World Volumetric flickering","2019-09-19 05:03:24"
91802,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","Cannot get OpenGL 4.1 context on AMD 6750M","2015-08-30 05:39:11"
100393,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","Cemu wiiu emulator crashes after selecting game on radeonsi","2018-04-03 04:16:02"
100563,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","Compile fails with radeonsi / LLVM (git)","2017-04-05 20:40:11"
98856,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","DIRT: Showdown broken graphics with Mesa built with -Ofast","2018-03-08 00:42:58"
93762,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","Entire system stutters every so often when running proprietary game Minecraft","2017-07-20 01:55:20"
97585,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","Genymotion won't start on 12.1","2016-09-03 18:14:51"
102965,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","glColor functions producing GL_INVALID_OPERATION","2019-06-25 01:13:15"
91723,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","Issues rendering water in Dota 2 Reborn","2015-08-23 11:44:56"
90218,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","Kerbal Space Program crashes with Souther Islands","2016-07-15 04:01:01"
96934,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","Mining Ethereum on Tahiti OpenCL orders of magnitude slower than on proprietary drivers","2018-04-10 12:01:07"
111061,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","Most shaders in no mans sky fail to compile.","2019-07-05 02:57:38"
102681,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","OpenGL applications not vsyncing correctly when the window size doesn't perfectly match the screen","2017-09-13 02:46:30"
94405,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","radeon GPU hang","2016-03-14 13:27:08"
73789,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","[Radeon HD 7770 GHz Edition] Cape Verde XT: glxinfo report 3.0, but support for 3.1 annonced","2014-01-20 17:40:32"
99013,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","[regression, bisected] radeonsi: commit 4c8c13b3  ""Use amdgcn intrinsics for fs interpolation"" makes system unusable","2016-12-09 02:19:42"
103697,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","[regression] shared memory size 64k -> 32k?","2017-12-19 08:45:58"
95317,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","""the timeless"" demo in wine: Red dot rendered that shouldn't be there","2016-10-17 21:06:58"
100426,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","Trine 3 takes long time to load","2017-04-28 05:33:20"
103276,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","VEGA 64 3D Opengl does not work with kernel amd staging 4.13 on Fedora core 26","2018-04-03 23:15:13"
91416,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","vsync limits fps but still tearing in picture","2015-07-24 13:42:24"
91775,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","Wrong openGL version","2015-08-30 10:29:03"
75909,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","X11 freeze after update to 10.1 on r9 290","2014-03-09 11:13:12"
89286,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","Xorg SEGFAULT on 3d/glx related application","2015-02-24 09:24:05"
104920,"Mesa","Drivers/Gallium/radeonsi","dri-devel","CLOSED","NOTABUG","Broken hardware video encoding with vaapi/ffmpeg","2018-05-22 16:18:03"
101769,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","2X performance regression on Mesa 17.1 vs 17.0","2019-09-25 17:59:39"
102581,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","3D texture mipmapping broken","2019-09-25 18:00:08"
110786,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Adaptive sync (vrr, freesync): Cinnamon DE isn't blacklisted properly","2019-09-25 18:50:06"
110713,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","A Hat in Time: GPU hang with gallium nine","2019-09-25 18:50:02"
96860,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Aliasing when using vdpau with mpv","2019-09-25 17:54:40"
83226,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Allow use of ColorRange and ColorSpace in xorg.conf.d files","2019-09-25 17:51:19"
108340,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Ambient Occlusion in Two Point Hospital shows black spot artifacts","2019-09-25 18:28:01"
109048,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[amdgpu] [apitrace] Penumbra Overture crash in radeonsi_dri.so on RX580","2019-09-25 18:44:13"
98874,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","amdgpu: [drm:amdgpu_job_timedout] *ERROR* ring gfx timeout, [drm] IP block:5 is hang","2019-09-25 17:55:29"
108261,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[amdgpu][GL_ARB_bindless_texture][opengl 4] GPU hang on AMD Raven","2019-09-25 18:10:00"
107684,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[amdgpu] GPU Hangs running game Fall of Light","2019-09-25 18:09:36"
108771,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[amdgpu] hang with The Last Story on the Dolphin emulator","2019-10-12 09:06:48"
99486,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","AMDGPU/Iceland Kernel 4.9.5 lock-up while playing ETS2","2019-09-25 17:56:44"
99710,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[amdgpu R9 390] GPU hang when playing Hearthstone in Wine","2019-09-25 17:56:52"
99685,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[amdgpu R9 390X] GPU hang on windows switching while running Quetoo","2019-09-25 17:56:47"
104604,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[amdgpu/radeon][regression, CIK] Prefetch the compute shader to TC L2 (4a4ff66dbe) causes GPU VM errors when running OpenCL kernels on Hawaii","2019-09-25 18:02:28"
109297,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","AMD RX 570: Hard reset when playing games","2019-09-25 18:44:23"
104347,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","AMD RX 580: Hide/Show Chromium sometimes corrupts screen (see screenshot)","2019-09-25 18:01:36"
110711,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","American Truck Simulator shows strange colored reflections","2019-09-25 18:50:00"
110637,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Any OpenCL application causes ""*ERROR* ring gfx timeout"" on Vega 64","2019-09-25 18:49:52"
108711,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[apitrace] GPU hangs in some opengl 1.x applications on RAVEN","2019-09-25 18:29:16"
104596,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[apitrace] GPU hang with janusvr (non-VR mode too)","2019-09-25 18:02:19"
96508,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Artefacts while playing video with vaapi or vdpau acceleration on amd apu (Radeon HD 8280E)","2019-09-25 17:54:38"
107095,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Artifacts in X sessions, GPU fault 147","2019-09-25 18:09:07"
104597,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[bisected] Compton weird colors","2019-09-25 18:02:26"
110635,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","briefly flashing corruption when playing various OGL games","2019-09-25 18:49:48"
109080,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Broken VP9 video playback colors on AMD Ryzen 5 (PRO) Mobile 2500U in Chromium","2019-09-25 18:44:17"
111076,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Building error after commit b52bf8f12a (""amd/common/gfx10: support new tbuffer encoding"")","2019-09-25 18:50:13"
108194,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Civilization VI - Animated leader characters small black squares artifacts","2019-09-25 18:09:58"
105140,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","clearing related crash in Dying Light","2019-09-25 18:02:40"
102179,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","clEnqueueReadBuffer VM_PAGE FAULT","2019-09-25 17:59:44"
101584,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","clover: ethminer -G --benchmark: ring buffer overflow, GPU faults","2019-09-25 17:59:30"
100166,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Colored terrain/tents in Shadow of Mordor during weather storms","2019-09-25 17:58:03"
95517,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Constant GPU VM faults","2019-09-25 17:54:28"
107509,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","corrupted Box in top Right corner in some games","2019-09-25 18:09:27"
111111,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Corrupted output with vaapi 10 bit -> 8 bit transcoding on AMD RAVEN","2019-09-25 18:50:24"
90217,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Counter Strike Global Offensive: GPU fault after a while","2019-09-25 17:52:05"
