"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
73819,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Format Page does not save settings for Print ""Objects/graphics"" ""Charts""  ""Drawing objects"" and ""Zero values"" in XLS","2014-03-02 17:53:37"
74088,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","crash when text input using Dragon naturally Speaking","2014-02-02 10:24:34"
74869,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Text import does not recognize some dates in YMD-format, depending on timezone","2014-08-23 16:33:18"
78189,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Fullwidth ¥ symbol used randomly in JP formats","2014-05-06 09:31:52"
79892,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Performance regression between 3.6 and later version, triple time to do the calculations (win only)","2015-01-09 11:35:24"
80861,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","All Menus are Missing When Tamil UI is used","2014-07-11 14:41:35"
80907,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","avoid unnecessary allocations in OpenXML import filter","2014-12-02 10:53:08"
81463,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","UNO: No refresh after calling setPropertyToDefault","2014-12-10 05:29:40"
82656,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","VIEWING: Stains on slides in slides pane","2014-10-25 07:30:35"
83547,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Draw crash unexpectedly when editing a drawing","2014-11-05 21:23:51"
84267,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Documents with custom colors and gradients require improvements to the Area dialog, integrate the new color picker","2014-11-23 05:48:32"
87663,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CRASH when attempting to add ToC to document","2015-01-16 15:55:35"
35568,"LibreOffice","Installation","timar74","NEW"," ---","QuickStarter setting not remembered after upgrade (win only)","2013-11-16 17:32:39"
35907,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FORMATTING] Using numbers with RTL text breaks underline","2013-10-24 04:48:07"
55682,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Define Comment FORMATTING with an own (""paragraph"") style","2012-10-18 16:23:21"
41765,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING cannot open OLE object when the document is opened in read-only mode","2014-11-04 20:45:58"
48892,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","EDITING: AutoCorrect treatment of closing quote in proximity to en dash / em dash","2014-08-18 13:44:24"
43021,"LibreOffice","BASIC","jesus","REOPENED"," ---","Macros: FilePicker method setDisplayDirectory shows wrong folder with native dialog Win 7 (64-bit)","2014-07-22 16:15:59"
55292,"LibreOffice","Writer","libreoffice-bugs","REOPENED"," ---","autocorrect does not correct two dashes to en-dash *when dashes are not discreet*","2015-01-22 15:40:48"
33697,"LibreOffice","UI","sbergman","REOPENED"," ---","Unable to choose proxy type ""system"" [UI]","2014-11-10 10:10:54"
77320,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Other: Libreoffice 4.2.2-5 crashes on startup","2015-01-10 18:06:08"
79402,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","EDITING: Input in a conditionally formatted cell is invisible and the calculation is not executed.","2015-01-10 18:06:24"
37575,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Files are not locked on File Open but only when the user requests a save","2014-12-27 18:02:32"
38741,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Number FORMATTING in TABLES: option 'Negative numbers red' does not work under certain circumstances","2015-01-10 18:06:37"
51148,"LibreOffice","Database","libreoffice-bugs","NEEDINFO"," ---","CRASH of particular .odb when clicking on the Form Window background when Date selection box is active","2015-01-03 17:38:31"
62656,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","FILEOPEN of particular .docx takes 5 to 20 minutes","2014-10-05 22:43:02"
63217,"LibreOffice","Installation","libreoffice-bugs","NEEDINFO"," ---","Icon for Rich Text Docum. (wordpad) is changed to ODT icon with many user accounts (two names) on Windows XP SP3 Pro","2015-01-10 18:06:32"
64312,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","UI strange behaviour of formula text box","2014-07-21 01:34:47"
68528,"LibreOffice","Impress Remote","libreoffice-bugs","NEEDINFO"," ---","Android remote ignoring font size attributes of comments from Impress","2014-10-28 00:46:52"
69755,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Color Sliders not Affecting Imported SVG Image","2014-10-28 00:58:05"
70205,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FILESAVE: (Re-)Export as .xlsx messes up colors for Excel 2008","2014-10-26 22:11:39"
72190,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","PRINTING: Printing of a selection changes paper format","2015-01-03 16:39:56"
72465,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","CONFIGURATION: Fails to apply user selected icon theme in toolbars and menus, all LO apps.","2014-10-26 22:27:39"
75435,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Default tabulator position always set back to 12.70 millimeters","2014-07-10 01:46:38"
75632,"LibreOffice","Database","libreoffice-bugs","NEEDINFO"," ---","Impossibility to create a table with Autovalue primary key","2015-01-03 17:38:47"
75644,"LibreOffice","ux-advise","libreoffice-bugs","NEEDINFO"," ---","Start Center better options to control LibO window resize of the start screen (StartModule) and last used window size of each document module (Summary comment 10)","2015-01-04 17:30:09"
77989,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","CONFIGURATION: Can't turn off autocorrect","2015-01-10 18:06:34"
79461,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FILESAVE: Saving files is dog ass slow","2015-01-10 18:06:25"
79586,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Writer documents ""brownout"" except in Preview","2015-01-10 18:06:40"
80100,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","Impress crashes when selecting ""Line..."" after selecting a graphic object","2015-01-10 18:06:43"
81968,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Other: Every time I use the dictionary (under tools) the system hangs","2014-08-02 20:55:27"
82275,"LibreOffice","Installation","libreoffice-bugs","NEEDINFO"," ---","Windows crashes after install","2015-01-03 16:59:38"
82316,"LibreOffice","Database","libreoffice-bugs","NEEDINFO"," ---","Dialog box wrong size query editor table relationships (regression 4.3.0.4?)","2015-01-03 17:39:26"
83255,"LibreOffice","Installation","libreoffice-bugs","NEEDINFO"," ---","get access denied when trying to install","2014-09-09 16:04:14"
83673,"LibreOffice","Installation","libreoffice-bugs","NEEDINFO"," ---","Can't install LibreOffice","2014-09-25 23:08:06"
83880,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Other: Search in table","2014-11-27 09:18:41"
86082,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Simple CALC file saved ODS will cause crash on load","2014-11-17 20:47:06"
87070,"LibreOffice","Installation","libreoffice-bugs","NEEDINFO"," ---","4.3 releases do not launch after install on Win 7 and 8.1 x64 - soffice.exe application error (0xc000007b)","2015-01-20 23:35:45"
88348,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Laggy behavior on open,","2015-01-13 21:53:53"
65573,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---",": Title in Window menu doesn't change after ""Save as"" and choosing another file name","2014-08-12 17:49:16"
