"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
83198,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Other: LibreOffice Document Recovery after close new window","2014-11-13 10:57:51"
83714,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Lost of control when editing, apparently trapped in self-recording","2014-09-14 14:51:56"
83831,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Other: Will Not download","2014-09-15 05:33:55"
83902,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Crashes across all LibreOffice programs","2014-09-15 19:44:50"
84094,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Other: File menu dropdown","2014-11-27 09:24:31"
84109,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","libre fails to be displayed from launcher and files will not open when saved in libre document","2014-11-14 19:58:21"
84244,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Missing MSVCR100.dll","2014-09-25 18:30:53"
84282,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Save file dialoge should select file type based on user-entered file name extension","2014-10-26 20:52:13"
84305,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Image GIF make crash","2014-09-25 04:38:22"
84410,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","freezing ,screen with Impress- problem with CPU usage","2014-11-27 09:51:18"
84525,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","LibO crashes when left open in the background","2014-10-14 05:14:16"
84709,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","In template directory odt files no longer visible","2014-11-14 19:32:12"
84823,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","open a spreadsheet saved as xlsx show hiden sheets","2014-10-13 16:31:28"
84824,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","copy many line of data crash libre office Spreadsheet","2014-10-09 20:34:28"
84838,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","trying to Copy text causes crash shutdown on windows document in SUSE","2014-10-09 14:05:39"
85516,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Very frequent hang","2014-10-27 15:25:08"
85646,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","LibreOffice Writer crashes 10 times per minute and from debug logs looks like Python initialization problem","2015-01-06 13:15:23"
85649,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Insert -> File should detect file type, suggestions for improvement","2014-10-30 21:25:38"
85852,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Bad Hebrew support on version 4.3 MAC OSX Yosemite","2014-11-26 06:44:11"
85961,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Calc problem","2014-11-06 21:40:44"
85963,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","LibreOffice Writer recent documents","2014-11-11 21:59:33"
86042,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Right side menu buttons disappeared in xfce for Impress 4.2.7.2.","2015-01-13 09:44:34"
86054,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","""Styles and Formatting"" changes when creating new slide or pasting slide.","2014-11-09 16:26:05"
86074,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Crash while trying to print / soffice.bin ( LibreOffice 4.3.3 )","2014-11-17 20:44:44"
86082,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Simple CALC file saved ODS will cause crash on load","2014-11-17 20:47:06"
86088,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","libreoffice start script fails due to symlink","2015-01-07 02:18:07"
86094,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","when I save a file as .xls, the hyper links are not working properly","2019-02-14 05:20:18"
86369,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Error saving document over 96 pages in size, loose pictures in document","2015-01-11 21:28:37"
86401,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Error after close LibreOffice","2014-12-18 20:15:06"
86458,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","calculations in doc, docx tables lost, if specific Euro symbol used","2015-01-19 18:25:14"
86460,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","soffice.bin crash with SEGFAULT in libuno_sal.so.3","2014-11-20 09:04:55"
86492,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","LibreOffice install NO desktop icon","2015-01-12 13:37:39"
86533,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Missing bullet points in Writer","2014-12-14 20:15:02"
86646,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Selecting text is slow when copy/pasting","2014-12-09 23:15:29"
86775,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Crash Recovery crashes","2014-11-30 10:43:05"
86778,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Double clicking a cell crashes LibreOffice","2014-11-29 09:44:57"
86779,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Undo dragging a column crashes LibreOffice","2014-11-30 10:48:32"
86825,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","# key (shift +3) returns / across all (text, drawing, spreadsheet, presentation)","2014-12-06 21:43:20"
86900,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Libre Office crashes on startup under OSX (10.9.5)","2014-12-02 15:43:52"
86940,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","German special character (ä,ö,ü) result in not being able to import a video file.","2014-12-03 13:02:23"
87146,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Preview objects with widehat is wrong","2014-12-10 16:06:24"
87329,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","LibreOffice icon missing on the Ubuntu taskbar","2014-12-17 10:48:57"
87479,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Formula not getting calculated in libre office 4.3.4.1","2015-01-04 11:29:20"
87487,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Vlookup 504 error","2014-12-29 08:38:14"
87515,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","The file, generates in the xlsx format, cannot be opened with office WIN.","2014-12-29 16:14:47"
87816,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","openCL find.vert error","2014-12-29 05:18:41"
87843,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","text-strings in CALC limited to 255 characters per cell","2014-12-31 10:45:09"
88425,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Headless conversion from ODG to PNG no longer works [Hard to reproduce]","2015-01-18 22:12:01"
55257,"LibreOffice","Libreoffice","thenaing","NEEDINFO"," ---","Libreoffice + outlook","2014-12-13 09:37:17"
45657,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Unable to fully edit individual document when creating labels using mail merge","2015-01-03 17:39:52"
64505,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---",": Where Kerberos is expected, build without it fails","2015-01-10 18:05:59"
85543,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","LibO starts only minimized, if the program is already running","2014-11-15 12:26:26"
88585,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Feature request: user profile synchronization across multiple LO installs","2015-01-20 01:31:46"
65573,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---",": Title in Window menu doesn't change after ""Save as"" and choosing another file name","2014-08-12 17:49:16"
