"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
33655,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","allow admins to hide ""enable experimental features"" option","2014-01-15 16:46:26"
33749,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Inconsistences win Help texts, Tooltips, Translation","2014-11-03 04:47:44"
33831,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Media wiki export pictures as files","2014-12-02 10:53:14"
34388,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","functionality request CONFIGURATION table borders in default table (new option)","2012-11-22 08:34:51"
34465,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","get rid of all calls to virtual const SfxPoolItem* Put( const SfxPoolItem&, USHORT nWhich)","2015-01-15 16:25:33"
34555,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Make cropping handles for images (as in Draw/Impress) available for all LibreOffice applications","2015-01-23 22:47:02"
34697,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Print Current Page in Print dialog - Calc [Writer, Draw, Impress are finished]","2013-03-23 14:13:30"
34828,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Navigator item ""Draw objects"" in Writer, Calc does not show Draw objects without name.","2014-02-27 23:22:27"
34882,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Special character favorites","2015-01-15 16:05:48"
34965,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Make Impress slides editable during presentation","2013-10-04 18:47:58"
35690,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Subsequenttest failures","2015-01-15 16:08:17"
36210,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","disable ""Insert"" command impossible through dispatch framework","2014-02-27 22:55:13"
36311,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","DDE link between two spreadsheets: updated values not saved","2015-01-15 16:21:12"
36466,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Copying Visible Cells Only","2014-04-25 15:22:07"
36695,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Request for a ""smart"" link between thesaurus and spell checking","2012-07-31 04:11:27"
36943,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Toolbar ""Edit Points"" not available","2014-04-16 11:57:52"
36977,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Improved HTML5/XHTML Import","2013-11-08 22:53:55"
37955,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Page scrolls after click on 'Format paintbrush'  when mouse pointer reaches document text","2013-04-27 18:06:11"
38062,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Load each document in the last position and size of application window used by that specific document","2014-02-27 22:55:06"
38247,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Improve visual style and usability of both document and notes (Writer) [UI] (OOoNotes2)","2014-02-27 23:31:49"
38277,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Floating toolbar title does not react on right-click","2015-01-15 16:35:35"
38693,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN xslx: document property TotalTime misinterpreted as seconds instead of minutes","2013-01-26 18:00:14"
38803,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Import keybindings for macros","2015-01-15 15:48:58"
38804,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Implement Simple export of (some) VBA streams","2015-01-15 16:32:18"
38808,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Removal of ATL dependency on Windows","2013-10-04 18:47:35"
38809,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Analyse/Improve Structure and Cache efficiency with DHAT/valgrind","2015-01-15 16:23:25"
38812,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","PackageKit / Help integration","2015-01-15 15:56:53"
38814,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Snappier rendering: paint at idle, not on timeout","2014-10-18 20:28:12"
38819,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Make localisation stand-alone","2015-01-15 16:15:51"
38835,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","strip out non-trivial globals before main","2014-12-08 12:14:46"
38837,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Reduce power consumption: timers must end eventually","2015-01-02 22:35:19"
38841,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Fuzz XML file filters","2014-04-22 13:59:05"
38844,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Reduce XOR rendering","2014-09-08 08:20:00"
38885,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Remove CreateTextFromNode methods","2014-12-07 14:05:40"
38887,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Improvement of SmNodeToTextVisitor","2014-12-07 14:07:42"
38888,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Undo/redo functionality for visual editor","2013-10-04 18:47:18"
38889,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Make macro editing easier","2015-01-21 15:48:28"
39168,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Hybrid PDF improvement 2: Clear and useful file extensions","2014-02-01 16:59:00"
39271,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Impress PDF export should support notes pages only","2014-05-17 19:13:06"
39302,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Shortcut Key: alt += hot key for autosum","2013-02-14 07:29:09"
39440,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","cppcheck cleanliness","2015-01-19 08:40:09"
39468,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","translate German comments, removing redundant ones","2015-01-19 12:53:05"
39523,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Merge menu items in Impress","2013-06-04 16:57:13"
39596,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","use the CLang++ static analyser to find bugs","2015-01-05 10:34:17"
39625,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Make existing cppunittests work","2014-10-06 13:59:20"
39641,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Clean up document type association on Linux","2013-10-04 18:46:19"
39674,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","find / fix all German spellings in internal APIs","2014-08-30 08:57:27"
39749,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","calc unit test writing","2013-12-24 02:46:58"
39750,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","[Task] General formula editor improvements","2014-02-27 22:55:25"
39849,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","exchange SfxItemset implementation","2014-07-09 14:32:22"
39936,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Right Click on Row/Column -> Insert Copied Cells... (paste + shift cells in one click)","2014-02-28 15:15:36"
40244,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE to read-only location gives wrong error message","2014-12-31 10:52:51"
40575,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Maximum date value in Base is 27/06/9957","2015-01-03 17:40:11"
41281,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Unable to save underline text to HTML","2014-02-27 23:03:46"
42075,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Add a scan-button to the ""select scanner""-dialog","2013-10-19 01:01:51"
42378,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Clicking on data pilot table's top-left cell should show data field settings","2014-02-27 23:32:05"
42494,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","BUGZILLAASSISTANT: Strange Subcomponent ""Extensionname""","2014-02-27 23:09:23"
42788,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING - Numbering/ordered list results in misaligned text after a certain level: default indent does not match with the width of numbers/bullets","2014-12-02 10:53:06"
42897,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Conditional formatting displays wrong cell background.","2014-12-10 10:39:36"
42949,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","accelerating compile times by removing unnecessary header #include","2014-11-19 12:30:00"
42982,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","improve UNO API error reporting","2014-01-20 09:00:36"
43059,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","apply sixgill static analyser to the code ...","2013-10-23 17:27:06"
43157,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Clean up OSL_ASSERT, DBG_ASSERT, etc.","2015-01-16 09:34:00"
43227,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","FILEOPEN: UI to set workgroup (system DB) for opening MS Access (.mdb) files","2015-01-03 17:40:34"
43369,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Specific UI for collecting PostgreSQL connection settings","2015-01-03 17:39:37"
43514,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI: Need an easy way to get from current position in a document to the corresponding position in the Navigatior dialog's header tree","2014-11-26 21:57:11"
44216,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Drag and Drop Slide to other document with other page size distorts object's height/width ratio","2014-02-27 23:32:40"
44502,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Improve Doxygen-generated SDK C++ documentation","2014-12-16 22:54:58"
44580,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","share autocorrect replacement table for misc. language subgroups","2015-01-22 15:31:47"
44854,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Upgrade bundled HSQLDB to 2.x","2015-01-03 17:41:08"
45168,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Add Option to crop (reduce size of) Images in PDF Export","2014-10-14 11:46:53"
45617,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Make Impress masterpages copyable","2014-11-05 23:01:59"
45671,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Turn color etc. toolbar buttons into split buttons","2014-06-18 12:01:56"
45735,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Automatic check at start-up whether LO is default program for ODF-file formats","2015-01-23 08:24:18"
45789,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","automatic row height in reports","2015-01-03 17:41:20"
45904,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","move java based api tests to c++","2014-12-03 02:52:05"
45958,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Only Copy Visible Cells doesn't work when only some columns are selected","2013-08-16 21:33:33"
46037,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Clean up uses of comphelper/configurationhelper.hxx","2014-07-29 15:52:12"
46259,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","rewrite mysql connector to use mariadb client library","2015-01-03 17:39:19"
46279,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Show restart message after extension installation or update menu automatically","2014-07-29 23:26:37"
46504,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Bibisect regressions in LibreOffice","2014-09-29 17:00:42"
46583,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","borders tabpage UI doesn't display border properties nicely when lines are different","2014-01-20 09:00:27"
46723,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","enable configmgr unit tests ...","2013-10-19 00:57:34"
46736,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","RFE: Add warning about Macros: Macro won't be saved for .xls and other formats and will be lost","2014-02-27 23:03:41"
46808,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Adapt UNO services to new-style","2015-01-03 17:41:28"
47320,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","DrMemory windows warning cleanup ...","2015-01-16 20:59:54"
47653,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Create VirtualBox image to generate stacktraces for crashes","2014-10-01 20:00:20"
47666,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","improve calc's filters test cases","2013-10-04 18:47:15"
48140,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Remove uno calls from xlsx import","2015-01-03 17:38:08"
49141,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Make the whole Start Center window a drag-and-drop destination","2012-12-07 16:06:15"
49464,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Add Ctrl-Shift-F for repeated search in basic IDE","2015-01-06 13:55:06"
49885,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","sync custom breakiterator rules with icu originals","2013-10-04 18:47:15"
50050,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Make LE (Link End) Index/Table Entry component character style match LS (Link Start) by default","2014-12-02 10:53:12"
50100,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Task] Verify a Bugfix","2013-10-04 18:47:31"
50746,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Under customize Edit menu options: add the option ""paste unformatted text""","2014-10-18 20:01:18"
51357,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","SVG: Add support for more shape transition effects to svg documents exported by Impress","2014-09-08 07:48:50"
51358,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","SVG: Add support for more slide transitions to svg documents exported by Impress","2013-10-19 00:58:42"
51625,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Floating Toolbars show useless obsolete ""Customize"" Icon in toolbar header","2014-02-27 23:22:44"
51779,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","support for SQL datatype INTERVAL","2015-01-03 17:39:13"
51780,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","default to Firebird not HSQLDB in Base","2015-01-22 07:39:45"
52112,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Borders doesn't have ready option for Thick Outside Border","2014-02-27 22:55:25"
52115,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","In Navigator, display hyperlinks in the order of their appearance in the document","2014-02-27 22:55:08"
53236,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Make shadow design updates easier","2014-12-02 10:53:10"
53472,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FORMATTING: Integral Symbols too small for some integrands","2014-03-15 22:46:21"
53534,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","shlxthdl_x64.dll/shlxthdl.dll cannot handle Flat ODF","2014-05-31 15:00:14"
53559,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Confirm a bug","2013-10-04 18:46:21"
53583,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Helper tool collecting user configuration (User Profile)","2014-12-30 18:30:30"
53675,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Run, test and torture Daily Builds","2013-10-04 18:47:41"
53676,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Link bugs from different bug trackers","2013-10-04 18:47:31"
54053,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","FORMATTING / UI pls enhance watermarking feature with color, transparency, size and location","2014-11-04 12:21:10"
54132,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Date formatted X-axis only supported for some chart types","2014-01-09 05:12:29"
54169,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","LibreOffice doesn’t obey OS setting “only show the accelerator underline when the Alt key is being pressed”","2013-10-19 01:02:13"
54443,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","""Tools - Options - Java"" does not select best version","2013-06-27 16:58:23"
55324,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Too many preprocessors (cpp)","2013-10-04 18:48:14"
55410,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","on windows automatically fill in the default user's name into tools->options->user data","2014-05-23 08:44:23"
55717,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: text options for graphic objects not fully displayed","2014-02-27 23:03:35"
55846,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Comboboxes aren’t displayed when the toolbar is vertical","2014-12-18 13:37:13"
55953,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PDF Export of partial document destroys internal hyperlinks to other sheets","2014-02-27 23:27:56"
56113,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","BUGZILLAASSISTANT: Allow to attach more than 1 file to a bug report","2014-02-27 23:12:04"
56153,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: Hidden Comment box appears at default place and not at place to where moved with active 'Show Comment'","2014-02-27 23:27:43"
56560,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","Installer does not remember some specific options","2014-11-17 03:13:42"
56902,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Kill off in-tree (ancient) mozilla copy","2015-01-03 17:40:59"
56903,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Moz-free Outlook Address Book driver","2015-01-03 17:41:18"
56904,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Bundle Microsoft Access Database Engine 2010 Redistributable","2015-01-03 17:38:32"
56905,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Moz-free Outlook Express Address Book driver","2015-01-03 17:39:24"
57322,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Moz-free LDAP Address Book driver","2015-01-03 17:39:02"
57458,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Improve Greek spelling/grammar checking","2014-02-20 15:24:14"
57523,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING No way to find and select empty cells in range","2013-10-23 18:41:30"
57894,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Implement OS native highlighting on each component","2015-01-22 12:53:02"
58181,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Cell Formatting (Right To Left) Not Saved With XLSX Format","2014-02-27 23:03:40"
58434,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Display gray background for non-breaking characters only when displaying non-printing characters","2015-01-23 23:17:59"
58511,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Cut fontwork object does not work","2014-02-27 23:05:59"
58685,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Suggest a filename when saving","2014-10-22 09:53:28"
58845,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","no shortcut or toolbar button for Extension Manager","2014-12-01 17:55:42"
59090,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","clean up memory leaks","2013-01-08 15:49:11"
59828,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add an ability to use Format Paintbrush multiple times","2014-02-27 23:29:47"
60696,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Edit-Links - cleanup and make it work for movies ...","2013-10-23 16:48:23"
60739,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","cut/paste coding redux","2014-12-02 10:53:13"
60906,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Make color configuration consistent","2014-11-05 09:33:58"
60909,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Out of space warning ...","2013-12-23 23:11:08"
60924,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","move libraries to autoinstallation in scp2","2014-03-03 12:40:08"
61054,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Extent borders toolbar dialog with border formatting","2014-02-27 23:03:45"
