"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
43720,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Cells background color is printed even when cell protection is ""hide from printing"". PRINTING FORMATTING","2015-01-20 20:46:50"
49033,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Change case -> Sentence case doesn't honor selection; case of entire sentence changes","2014-09-19 07:09:37"
43897,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","chart contains unwanted blocks till ""reset all data points""","2014-10-21 13:24:21"
87966,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Coloured frames around reference cells are not visible or selectable, if the same cell is used in formula more than once","2015-01-03 07:00:57"
48413,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": Command line bulk conversion from doc to odf not working","2015-01-11 16:46:12"
41493,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Compare document with Encryption Password Protection fails silently","2014-07-07 08:40:08"
47893,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Complete Genitives for first names","2014-06-28 01:53:01"
41645,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Conditional FORMATTING pivot table disappears on refresh","2015-01-06 11:09:00"
54479,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: Menu 'Tools - (open) Bibliography Database', although Base not installed","2015-01-03 17:39:31"
61424,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","CONFIGURATION: Normal view not possible with custom short cut key","2014-12-26 14:44:38"
46014,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","CONFIGURATION: Proxy issue","2015-01-06 01:52:23"
82265,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","convert-to does not work in LibreOffice 4.3.0.4 for documents with multiline paragraphs","2015-01-17 23:20:48"
46842,"LibreOffice","Writer","vmiklos","NEW"," ---","Corrupted enummeration in RTF format","2014-08-05 16:05:14"
88184,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CRASH after undo a moved commented cell and pressing Del","2015-01-08 10:38:10"
76219,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CRASH i#84870: WW8: large objects in russian text may cause loop","2015-01-23 15:54:52"
67145,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","CRASH: ODBC - Firebird: Attempting to edit table definition causes abort","2015-01-03 17:40:30"
87663,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CRASH when attempting to add ToC to document","2015-01-16 15:55:35"
59040,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CRASH when Copy/Pasting Hundreds of Thousands of number lines from Writer to Calc","2015-01-08 02:09:45"
43680,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Custom keyboard shortcuts: Mac equivalent to alt-key shortcuts not working","2015-01-05 17:51:50"
56045,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Data-Labels- and Axis-Number-FORMATTING needs Complete Recalculation for update","2013-12-27 19:19:20"
40027,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Data point symbols are wrong in import Excel xls-files","2014-10-11 16:00:57"
83606,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Data ranges in chart inside spreadsheet can't be modified/updated in the data range window","2015-01-27 20:58:22"
42132,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","DDE does not trigger XModifyListener","2015-01-05 17:52:38"
39256,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Deficiencies in WMF importer implementation","2014-11-27 17:04:11"
46733,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Deleting columns in a table can delete several columns if any cells in that column are merged with other cells","2013-07-24 04:14:30"
48968,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Depth of 3D pie chart reduced (thus hatching not visible)","2014-07-16 10:13:10"
48369,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Development/QA update channel","2012-09-24 19:54:52"
88453,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOC import: huge table cell table layout issue","2015-01-15 20:56:28"
88234,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOCX import: wrong vertical alignment of checkbox label","2015-01-10 13:38:16"
38639,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOCX: section change with different header/footer settings not regarded","2014-01-31 09:33:14"
47809,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","[donut chart] [FORMATTING] Colour woun't be actualised","2014-06-28 07:42:44"
88740,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw and Impress do not accept changes behind the decimal point in angel of rotation in the sidebar","2015-01-23 21:51:04"
43806,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw FILEOPEN: when opening svg file using office starting window, picture opens wrong ([Task] Sample Collection)","2015-01-10 22:47:43"
42544,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw UI functionality request: add option for currently selected tool stay, and not change to selecting tool after each use","2013-01-24 17:57:51"
86873,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Edit hyperlink by selecting it from right to left causes text to be blank in dialog","2015-01-22 08:11:43"
73033,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: add ability to play custom animations sequentially","2015-01-13 10:52:36"
43742,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Auto-complete logic does not help editing","2012-08-27 09:17:01"
87290,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Automatic control focus in forms works only when changing language of UI","2015-01-15 19:14:54"
46607,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Background colors in HTML table cells are not copied from Firefox/Chrome on Mac OS X","2014-12-11 11:33:21"
46823,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: BOLD automatically lost","2014-06-25 02:11:51"
49319,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Cannot change a polygon point to Smooth Transition","2013-11-25 13:34:08"
50195,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Can't Select Image in Header when outside margins","2014-12-18 09:19:38"
47561,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Cell content that overlaps left cell border inaccessible with mouse click","2014-09-24 21:21:01"
58547,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: cursor overwrites selection border","2013-06-21 05:08:27"
59070,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Document interpreted as containing multiple languages for no apparent reason.","2015-01-17 17:36:56"
44621,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Drag and drop images into Writer opens Draw (OS X >= 10.7)","2015-01-06 09:58:45"
47818,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: extending selection after pasting selects from top left","2014-10-11 22:31:41"
47603,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: External update in CALC OLE objects needs manual update for each single object","2013-06-28 00:44:26"
47791,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Find & Replace by format doesn't match round doubles or find italic","2013-02-23 14:54:42"
87151,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Format of fields in tables is lost, when system input language isn't ignored","2015-01-05 16:34:55"
43431,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Hyperlinks do not work if DRAW picture in background (wrongly select object)","2014-10-11 17:21:52"
87912,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Image is hidden, when anchor is character and another image is inserted on the same page","2015-01-04 22:49:31"
43254,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[EDITING] Impossible to modify the name of a reference once it is created","2015-01-05 19:23:59"
54481,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: inconsistant label reference","2015-01-07 08:44:33"
46928,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING Insert Field Filename inserts Path+Filename instead of Filename","2015-01-06 14:34:30"
43100,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: It is better for spaces at the end of line to cause a new line (enhancement)","2013-11-07 11:34:05"
48337,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: 'Keep scaling' in Crop tab of Picture dialog has no effect","2014-10-11 15:54:19"
44946,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Editing Microsoft Equation 3.0 equations imported from Word looses Greek characters","2014-05-04 12:57:11"
48402,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Misaligned cursor with proportional fonts on OSX","2014-10-07 10:39:14"
82010,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Moving text with mouse causes it to repeat and also show !!br0ken!!","2015-01-19 08:14:30"
79990,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: multiple graphic objects cannot be selected with 'shift'","2014-12-19 09:06:56"
51168,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Numbering Size is Inconsistent with Text Size After Copy/Paste","2014-06-24 04:11:32"
35498,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING : OLE objects in PPT files cannot be edited/outplaced","2013-04-24 21:59:46"
88460,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Problem inserting cell when tracing dependents (recalculate F9 needed)","2015-01-15 15:08:26"
54933,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING Report builder: mouse-move control: gap between mouse position","2015-01-03 17:39:48"
88002,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Sorting ignores end column with formatting only","2015-01-04 17:23:27"
49054,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Table Design: changing column type does not reset length to default value","2015-01-03 17:39:49"
57187,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Text is wrong justified when breaking line with shift+enter","2015-01-05 18:13:23"
40550,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Text selection with Shift+PageDown broken","2014-12-17 10:19:58"
50713,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Undo did not revert font change from pasting text","2015-01-20 17:21:06"
35913,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING - vertical & horizontal text flip inconsistent and wrong","2015-01-22 15:22:52"
84353,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Very slow when selecting multiple row","2014-12-18 09:06:53"
57188,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: With ""end"" key cursor is not placed at the real end of line","2015-01-05 18:14:36"
55808,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: wrong undo after copy from edit mode and paste to complete cell","2014-09-25 21:59:31"
38580,"LibreOffice","Drawing","rodo","NEW"," ---","EMF/EMF+ file: import issue","2014-11-16 09:44:49"
30716,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Engineering Notation","2015-01-23 18:37:10"
40626,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Err:522 when chaining multiple.operations","2015-01-05 17:52:01"
70646,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Error when sending to master document should be more explicit","2014-12-16 20:53:55"
88552,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Event ""Text modified"" never happens in a combobox inside a tablecontrol","2015-01-19 14:18:57"
88361,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Excel file (with XML format) corrupted after save as","2015-01-15 07:29:00"
71447,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","File menu takes long time to open when network files on recent documents list are offline","2015-01-20 11:14:16"
58720,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[FILEOPEN] Alignment lost when open particular .doc file","2013-12-15 22:00:43"
48925,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[FILEOPEN] Diagram formatting is worse with .xlsx, but not with .xls","2013-09-22 09:15:12"
42742,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Documents with linked images take a long time to load","2013-09-16 23:20:53"
77960,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX incorrect line and paragraph spacing","2015-01-19 16:43:41"
82175,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX line spacing in frame is not correct","2015-01-19 10:02:51"
49210,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FILEOPEN] Drawing object are not displayed","2014-10-08 11:56:54"
48715,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN EDITING Unable to edit text in textboxes from Word .doc","2013-09-29 13:59:19"
87977,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: embedded DOCX object in DOCX causing crash when double-clicking on it","2015-01-04 15:45:33"
49179,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: FILESAVE: Image anchored 'to page' in .doc result in 'to character' when reopening","2014-12-26 12:22:46"
39006,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: hangs with 100% CPU usage on specific .doc file","2014-10-09 21:48:35"
34412,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Import and export from and to MS Excel does not take care of the font of the cell in conditional format definitions","2015-01-20 22:09:47"
88646,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: imported dropdown menu from excel does not work","2015-01-23 00:33:59"
48885,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN - Importing PPT 2007 Grouped Objects loses Solid Colour Fill when fill applied to group","2013-09-12 16:14:53"
77592,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: LibO 4.2.x incorrectly changes row height","2015-01-16 14:19:30"
49104,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: LibreOffice - Microsoft Word Documents improper formatting cases‏ (Table Cell Contents & Margins).","2015-01-06 17:31:26"
58300,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: lost bibliography entries/empty bibliography index when saving as .doc or .docx","2015-01-23 04:40:30"
47596,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: MS-Office doc file incorrectly displaying of attached picture","2015-01-06 12:44:53"
77855,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: ODF tables showing crushed flat","2015-01-07 12:18:12"
48132,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN particular .doc and .RTF VIEWING TABLE broken","2014-01-20 08:57:38"
48610,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN particular.doc TABLES not shown as Table and row contents upset","2014-07-13 15:56:44"
49246,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN  particular .pptx with missing (2D) font effects FORMATTING","2014-07-16 07:15:28"
48239,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","FILEOPEN particular .xls with VBA segfaults when confirm all Syntax Errors","2013-12-29 21:18:35"
48713,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN Picture moves to left importing Word .doc","2014-02-24 14:48:07"
45497,"LibreOffice","Presentation","rodo","NEW"," ---","FILEOPEN .pptx: VIEWING of complex 3-D rotation and shadow effect for picture incorrect","2015-01-05 21:31:45"
47592,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Print range not loading in some file(s) with links to another file","2013-01-10 13:49:10"
48714,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN Rounded rectangle corners are indented importing Word .doc","2013-09-29 13:55:11"
41468,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: table in particular MSO2007 .docx file has excessively wide and out of bounds last column","2014-07-30 09:17:19"
34722,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Text boxes are not shown in .doc document","2014-09-03 21:17:20"
46957,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Text Wrap not correctly displayed when opening Excel XP format saved in OO 3.4","2014-08-12 03:05:39"
87889,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Vertical alignment settings of table content not possible for docx/doc files created with MSO","2015-01-05 02:32:30"
49848,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Worse-than Linear Performance Degradation Opening Change-Tracked ODTs","2015-01-05 22:16:55"
34268,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN Writer hangs indefinitely when opening attached .doc","2014-09-06 07:15:18"
48097,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: wrong formating of MS Word document from brreg.no","2015-01-05 17:51:59"
87739,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN : XLSX - formulas linked to other sheets are not refreshed when opening file (hard recalc needed)","2014-12-28 18:31:47"
68742,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN: XML Calc import ignore leading spaces the same way as MSO2003","2014-12-29 22:43:06"
41650,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE as .doc or docx: activation of page flow on wrong place -  and headers/footers and page styles change (see comment #15)","2015-01-19 06:43:13"
42346,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Cross-references to numbered items (object, graphic, table) turn to plain text on export to .doc or .docx","2015-01-14 09:48:51"
78902,"LibreOffice","Writer","umesh.kadam","NEW"," ---","FileSave: File Hangs at Save","2015-01-15 03:06:55"
48632,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE/FILEOPEN SVG export: wrong black rectangle covering all page (looks similar to page background) added","2014-12-29 15:21:12"
86087,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE FILEOPEN VIEWING: Can't open or save relative links","2015-01-13 09:52:44"
88303,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE: File -> Save a Copy does not warn user about potential data loss when using non-ODF format","2015-01-12 07:30:54"
46135,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Formulae not saved in Word 2003 (.doc) format","2014-12-31 11:14:22"
48710,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: 'No Fill' picture background not retained when saving to .doc","2014-10-21 10:58:17"
87773,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Numbers not saved properly","2015-01-07 15:06:33"
49229,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: OLE objects equations lost after saving particular .docx","2014-11-03 14:47:41"
48707,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE overline automatic color incorrect in pdf","2014-05-04 16:33:30"
47832,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","FILESAVE: Pictures on buttons, created in forms, gone after reopening form","2015-01-03 17:41:06"
45516,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: ""Restart Numbering"" is not properly saved","2015-01-18 08:42:11"
37161,"LibreOffice","Writer","vmiklos","NEW"," ---","FILESAVE RTF: Vertical cell merging in tables not exported correctly","2014-11-05 08:23:32"
48735,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE save as pptx discard crop information","2013-11-29 16:20:58"
51613,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Saving Mean Value Lines in XLS/X format not possible","2014-12-21 17:41:07"
49225,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Some diagrams are empty while saving as MS Office Excel format xls or xlsx","2013-12-04 21:31:34"
88070,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: ""The File could not be written""  unable to save file with 3200+ comments","2015-01-08 06:35:00"
88132,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE: When exporting to PNG, default units are inconsistent: inches for width/height and pixels/cm for resolution","2015-01-21 22:52:27"
88106,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: xlsx file size increased a lot after save","2015-01-06 12:56:25"
38551,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Find hard carriage return does not work.                 EDITING","2015-01-05 20:49:54"
