"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
80503,"LibreOffice","graphics stack","chris.sherlock79","NEW"," ---","VIEWING: EMF images in DOC file not rendered correctly","2014-12-26 14:35:37"
60486,"LibreOffice","Impress Remote","libreoffice-bugs","NEW"," ---","V 1.0.0: sdremote: auto-enabling of bluetooth doesn't work ...","2014-01-16 15:43:59"
67842,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","Brazilian Portuguese dictionaries should be included under Portuguese","2014-05-28 16:29:39"
62303,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","Enhancement request: Set default install folder under Windows to \LibreOffice\","2013-04-12 10:17:36"
82430,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","LO 4.3.0 for Windows crashes on CPUs that do not support SSE2: Application Error soffice.bin, version 4.3.0.4, module sal3.dll, version 4.3.0.4, address 0x000268d5.","2014-11-28 09:42:12"
46808,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Adapt UNO services to new-style","2015-01-03 17:41:28"
70625,"LibreOffice","Libreoffice","deena.francis","NEW"," ---","Add --cat parameter to make git diffs pretty","2014-08-15 13:52:38"
65108,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Clean-up header includes (global/local)","2014-12-16 21:56:20"
43157,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Clean up OSL_ASSERT, DBG_ASSERT, etc.","2015-01-16 09:34:00"
46037,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Clean up uses of comphelper/configurationhelper.hxx","2014-07-29 15:52:12"
36313,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","CLI: Encoding issue when Converting documents: esp. UTF-8 in headless mode","2014-12-09 11:49:07"
35663,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","complex.sfx2.UndoManager fails","2013-03-06 12:00:55"
62525,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Convert manual refcounting / copy-on-write implementations to cow_wrapper","2013-11-01 09:37:47"
39593,"LibreOffice","Libreoffice","gandhishrey","NEW"," ---","copy/paste code detector / fixing","2015-01-03 17:38:42"
39440,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","cppcheck cleanliness","2015-01-19 08:40:09"
58919,"LibreOffice","Libreoffice","gokul.cdac","NEW"," ---","Cursor is at Left when Table is converted to RTL in Impress","2013-03-13 17:11:07"
75280,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Easyhack] Convert inappropriate use of sal_uIntPtr to better integer types","2014-12-02 13:03:37"
39053,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EMF are not drawn correctly.","2014-10-20 15:54:04"
46723,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","enable configmgr unit tests ...","2013-10-19 00:57:34"
67534,"LibreOffice","Libreoffice","timar74","NEW"," ---","FILEOPEN SMB File claimed to be ""Locked By Unknown User"" when opened via double-click in Explorer if LO Explorer Shell Extensions are installed","2015-01-05 08:39:11"
84086,"LibreOffice","Libreoffice","fdbugs","NEW"," ---","Find and fix anti-patterns that result in use-after-free of strings","2014-09-22 05:17:01"
39674,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","find / fix all German spellings in internal APIs","2014-08-30 08:57:27"
67274,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Gallery: Do not link inserted images","2014-05-23 02:35:10"
82579,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","get rid of premac.h / postmac.h wrapper headers","2014-10-06 08:53:14"
82580,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","get rid of prewin.h / postwin.h wrapper headers","2014-08-17 09:57:22"
82577,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","get rid of prex.h / postx.h wrapper headers","2014-10-01 10:22:23"
44502,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Improve Doxygen-generated SDK C++ documentation","2014-12-16 22:54:58"
72468,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice should be able to build with clang/gcc sanitizer","2014-08-18 07:18:17"
60906,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Make color configuration consistent","2014-11-05 09:33:58"
39625,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Make existing cppunittests work","2014-10-06 13:59:20"
30425,"LibreOffice","Libreoffice","kendy","NEW"," ---","Making Icon Themes is Far too Difficult","2014-10-23 17:31:44"
47689,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","mdimporter module causes mdworker32 to crash","2014-03-18 21:15:30"
60924,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","move libraries to autoinstallation in scp2","2014-03-03 12:40:08"
38837,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Reduce power consumption: timers must end eventually","2015-01-02 22:35:19"
75757,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","remove inheritance to std::map and std::vector","2015-01-19 12:51:43"
62475,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Remove pointless comments and ASCII art","2014-05-13 17:53:30"
57950,"LibreOffice","Libreoffice","gehadelrobey","NEW"," ---","Replace chained O(U)StringBuffer::append() with operator+","2014-04-17 14:31:31"
84938,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","replace #defined constants with ‘enum class’","2015-01-12 10:58:50"
74424,"LibreOffice","Libreoffice","chris.sherlock79","NEW"," ---","Start to decouple Window from OutputDevice","2014-02-10 20:39:25"
38835,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","strip out non-trivial globals before main","2014-12-08 12:14:46"
72448,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","SVG: Draw does not export background colors/images in certain cases when select ""Gradient"", ""Hatching"", ""Bitmap"" or ""Color"" options from tool bar mixed with ""Transparency"" tab options, who are ""No transparency"", ""Transparency"" and ""Gradient""","2014-03-02 11:54:49"
65044,"LibreOffice","Libreoffice","serval2412","NEW"," ---","Text Document: File > Wizards > Document Converter does not include .PUB files","2013-06-10 20:06:16"
39468,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","translate German comments, removing redundant ones","2015-01-19 12:53:05"
71043,"LibreOffice","Libreoffice","vanz","NEW"," ---","Use STACK lint tool to clean code ...","2014-12-06 21:55:11"
39596,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","use the CLang++ static analyser to find bugs","2015-01-05 10:34:17"
59853,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","XLSX import missing data in columns 2-end","2014-02-14 15:02:27"
83037,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","→ and ← and ↔ autocorrect collisions","2014-10-16 02:11:39"
44112,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Papiament[uo] locale data needed, pap-AW, pap-BQ","2014-08-05 12:30:38"
64047,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Allow setting language for slide or presentation entirely","2014-05-25 19:40:24"
84233,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","CONTEXT MENU: Reorganizing the slide menu","2015-01-06 17:06:13"
41407,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: Presentation documents with a large number of complex EPS graphics renders very slowly.","2015-01-03 17:38:22"
84028,"LibreOffice","Presentation","sushilshinde","NEW"," ---","FILESAVE: PPTX: All caps property for text is not exported.","2014-09-24 00:46:01"
48735,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE save as pptx discard crop information","2013-11-29 16:20:58"
84909,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Meta: Enhancing Impress/Draw toolbars and context menu","2015-01-06 17:09:03"
84846,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","reduce cut/paste coding ...","2014-10-30 16:53:51"
83875,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","SLIDESHOW: Shape diamond transition is not working.","2014-12-10 16:57:08"
83395,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Export: PDF export dialog has no mention of the word 'hybrid pdf'","2014-11-06 08:14:11"
62846,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Incorrect glyph to Unicode mappings in PDFs","2013-11-21 18:42:58"
83937,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","LibreOffice crashes when creating digitally signed PDF","2014-12-13 07:38:03"
87155,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Assertion failure when loading a (perhaps pathological) spreadsheet document","2014-12-12 08:08:53"
51935,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Break Link turn cell into #Ref except first cell","2014-12-06 07:05:31"
76324,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CALC becomes very slow with 5000+ comments","2014-11-19 04:31:49"
33951,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc: Comment text defined as hyperlink doesn't display on mouseover.","2014-03-01 15:24:16"
34558,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc: font display corruption in merged cells containing line breaks when scrolling","2013-02-15 07:19:09"
66507,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CALC: serious performance problems in ods file, primarily in sheets with charts","2014-11-10 10:42:21"
46738,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Cell background and border color formatting information of empty cells lost in particular document after FILESAVE as xls and xlsx","2014-11-02 16:13:06"
87210,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Exporting to xlsx crashes","2014-12-15 20:20:26"
44167,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","failing subsequenttests in ScDatabaseRangeObj","2015-01-03 17:38:40"
61484,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Can't open file","2013-12-08 11:28:00"
55066,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: flaws in importing 123 files","2014-01-19 19:04:49"
62448,"LibreOffice","Spreadsheet","nopower","NEW"," ---","FILESAVE .ods with double size of vertically flipped (triangle) drawing shape anchored to cell","2013-03-29 16:17:53"
40713,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE problem dBASE Format M","2015-01-03 17:40:48"
85594,"LibreOffice","Spreadsheet","philipz85","NEW"," ---","Meta: enhancing Calc's standard and formatting toolbars","2015-01-25 13:28:48"
34697,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Print Current Page in Print dialog - Calc [Writer, Draw, Impress are finished]","2013-03-23 14:13:30"
55065,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","ScCellCursorObj::SheetCellRange unoapi test fails","2013-12-08 11:50:33"
55997,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","sc_unoapi sc.ScModelObj::com::sun::star::sheet::XDocumentAuditing failure","2015-01-05 17:52:25"
73115,"LibreOffice","Spreadsheet","glogow","NEW"," ---","Spreadsheet: UI: - Format Cells dialog transparent (displayed with no content) for KDE","2014-11-24 14:04:38"
42164,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: Copy/Paste ""crawling ants"" remain on border to frozen/splitted area after cell is deactivated","2014-11-29 08:53:25"
70465,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[a11y] with Assistive Technology Tools enabled building ""Expert Config"" tool is slow and resource intensive","2014-09-19 20:29:49"
86871,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Abolish use of single ellipsis button labels in UI","2014-12-12 10:18:48"
88157,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","HIG: Bold headings in dialogs are frequently misused","2015-01-15 11:49:30"
81925,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Incomprehensible message area in Find Bar","2015-01-21 20:57:54"
67343,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Standardize order of OK, Cancel, Help buttons in all dialog windows","2015-01-05 13:04:55"
70998,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Termchange: Graphic/Picture -> Image","2014-11-16 20:11:32"
45671,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Turn color etc. toolbar buttons into split buttons","2014-06-18 12:01:56"
45588,"LibreOffice","UI","libreoffice-bugs","NEW"," ---",": Writer: Use of different items for Formatting Marks (Formatierungszeichen) in English and German Localization differ in different places","2014-08-16 21:13:51"
69358,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","[Mac] Use OS native toolbar backgrounds / Review toolbar structure","2015-01-22 16:47:49"
80838,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Meta: enhancing Writer's print preview toolbar","2014-11-18 09:30:25"
81475,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Meta: enhancing Writer's standard and formatting toolbars","2015-01-11 10:49:02"
87923,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","RULER: Hiding only the vertical ruler","2015-01-16 21:36:20"
59828,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add an ability to use Format Paintbrush multiple times","2014-02-27 23:29:47"
80907,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","avoid unnecessary allocations in OpenXML import filter","2014-12-02 10:53:08"
86844,"LibreOffice","Writer","sleeping.pillow","NEW"," ---","CONTEXT MENU: Remove hyperlink not accessible","2015-01-24 05:51:13"
44029,"LibreOffice","Writer","fmalotaibi","NEW"," ---","docx files with RTL paragraphs aren't compatible with Word","2013-12-18 17:12:11"
60594,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Enhancement request: Page count does not match visible pages","2013-04-11 01:40:56"
58187,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Unintended Collapse of Headings in Navigator while moving a chapter","2015-01-13 13:14:41"
47427,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Wrong caption count when category name contains white space","2014-06-16 16:00:18"
80054,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Enhancement request: Add option to allow user to select color of non-printing characters","2015-01-04 00:15:06"
76586,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN DOCX Column width not imported properly","2014-04-05 21:56:45"
77129,"LibreOffice","Writer","sushilshinde","NEW"," ---","FILEOPEN : DOCX : File not opening with all pages","2014-07-03 14:11:42"
76260,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: extremely slow loading .docx with lots of footnotes","2015-01-24 14:09:24"
64491,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",": [FILEOPEN] [FILESAVE] After Saving DOCX with Smart-Art and opening in Word - document is blank","2013-10-24 13:33:51"
39006,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: hangs with 100% CPU usage on specific .doc file","2014-10-09 21:48:35"
61594,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Import problem: Word docx document with multi-page floating table","2014-10-28 09:42:25"
71147,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: lwp-files open not or without charts/tables","2013-12-02 09:57:37"
79738,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Number lines in footer not compatible with MSO","2015-01-04 11:42:27"
59886,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE as .docx: Date (fixed), Time (fixed) fields become static field name text","2014-12-19 17:28:29"
67013,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: border of header dissapears when saving in anything but .odt /.ott","2014-03-30 14:31:48"
70838,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: doc, docx: wrong size and position exporting rotated shapes","2014-10-03 08:21:21"
65833,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX exporting screenshot inside canvas loses canvas and shows rectangles","2014-01-14 13:19:46"
69644,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX Export loses deleted cells from table (table now has no deleted cells)","2014-12-02 09:06:47"
69613,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX Export loses Table-of-Contents (ToC) flags","2014-04-22 11:26:37"
78657,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: When saving a DOCX that has a picture with a hyperlink on it - the hyperlink is lost","2014-05-16 19:53:23"
72042,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Font names are not localized (Mac OS X)","2014-04-26 16:17:32"
70624,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","index order depend on the screen zoom and on chapter position","2014-01-17 00:43:54"
35950,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Lag when FILESAVE a document if its name is selected and copied to clipboard in dialog","2014-04-26 16:00:11"
81272,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Libreoffice Is Very Slow Rendering Chinese Characters (because of font fallback?)","2015-01-12 14:36:42"
80713,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Missing string reference keys [KeyID]","2014-11-12 22:20:47"
75936,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Moving Bullets to left","2015-01-23 15:01:55"
80926,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Moving paragraph-bound anchor on ODT file load.","2015-01-16 14:00:46"
36791,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Text and images are not displayed from a docx document","2014-10-29 17:17:51"
67870,"LibreOffice","Writer","jluth","NEW"," ---","Writer doesn't remember non numeric zoom factors in .doc files","2015-01-07 14:47:37"
66617,"LibreOffice","Chart","markus.mohrhard","ASSIGNED"," ---","chart2 unoapi test fails on sch.ChXDiagram::com::sun::star::chart::ChartStatistics::RegressionCurves","2014-05-04 18:23:38"
79151,"LibreOffice","Chart","libreoffice-bugs","ASSIGNED"," ---","Chart legend name not saved correctly when changed in Chart Data Table dialog","2014-10-09 17:52:48"
61950,"LibreOffice","Extensions","d.ostrovsky","ASSIGNED"," ---","Change Presentation Minimizer from bundled extensions to plain code","2013-10-24 04:15:31"
45935,"LibreOffice","Extensions","l.lunak","ASSIGNED"," ---","libreoffice-kde: Oxygen dropdown menu has no border","2014-09-28 10:11:12"
66645,"LibreOffice","filters and storage","fred.wang","ASSIGNED"," ---","XHTML export: bad alignment/spacing of mathematical expressions","2013-07-09 10:44:54"
79975,"LibreOffice","graphics stack","caolanm","ASSIGNED"," ---","GALLERY: images no longer have transparency behind them","2015-01-13 14:31:44"
39944,"LibreOffice","Libreoffice","jaragunde","ASSIGNED"," ---","ACCESSIBILITY: Implement new ATK Roles","2014-07-07 11:13:29"
85945,"LibreOffice","Libreoffice","philipz85","ASSIGNED"," ---","Improving the File menu","2015-01-07 12:38:28"
53009,"LibreOffice","Libreoffice","sbergman","ASSIGNED"," ---","Large UserInstallation's user/extensions/bundled/ tree","2012-09-23 22:14:06"
85478,"LibreOffice","Libreoffice","fdbugs","ASSIGNED"," ---","Libreoffice 4.3.3 segfaults on closing when gnome-integration is not installed","2014-11-17 19:21:41"
74702,"LibreOffice","Libreoffice","chris.sherlock79","ASSIGNED"," ---","Remove enum OutDevType from OutputDevice","2014-04-24 17:19:55"
77667,"LibreOffice","Libreoffice","chris.sherlock79","ASSIGNED"," ---","Remove gcc3 workaround where it could handle instantiated objects as parameters","2014-04-19 11:27:38"
63154,"LibreOffice","Libreoffice","marcos.souza.org","ASSIGNED"," ---","replace tools/solar.h macros with osl versions","2014-03-15 22:56:01"
84848,"LibreOffice","Libreoffice","philipz85","ASSIGNED"," ---","TOOLBAR: Removal/Hiding of cut, copy, paste in the standard toolbar","2014-11-25 15:36:21"
86607,"LibreOffice","Presentation","philipz85","ASSIGNED"," ---","CONTEXT MENU: Removal of 'Custom Animation'","2015-01-07 12:37:06"
86614,"LibreOffice","Presentation","philipz85","ASSIGNED"," ---","CONTEXT MENU: Way too many entries","2014-12-23 22:56:16"
84228,"LibreOffice","Presentation","bubli","ASSIGNED"," ---","EDITING: Shadow preview rendered incorrectly","2015-01-05 22:30:18"
57422,"LibreOffice","Presentation","fmalotaibi","ASSIGNED"," ---","presenter console RTL support needs completion","2013-03-11 10:21:06"
86745,"LibreOffice","sdk","juergen.funk_ml","ASSIGNED"," ---","Possible exception/segfault in jurt jpipe.dll under Windows with pipe connection","2014-12-05 13:19:02"
75673,"LibreOffice","Spreadsheet","jmadero.dev","ASSIGNED"," ---","Ability to insert audio/video is shown in triplicate in Calc's insert menu","2014-11-06 08:05:17"
63230,"LibreOffice","Spreadsheet","erack","ASSIGNED"," ---","Calc: Date decreased by 1 depending on Timezone","2015-01-03 17:38:41"
75665,"LibreOffice","Spreadsheet","libreoffice-bugs","ASSIGNED"," ---","Calc/Spreadsheet, long multiline text in the cells, lagging - almost hanging when scrolling over sheet's content","2014-10-09 17:52:44"
53042,"LibreOffice","Spreadsheet","nopower","ASSIGNED"," ---","[FILEOPEN] Bad macros import from xlsm","2014-11-20 06:19:28"
51695,"LibreOffice","Spreadsheet","1st2be","ASSIGNED"," ---","RTL: graph/chart scale cannot be modified, due to number format issue","2012-08-14 14:45:22"
76937,"LibreOffice","UI","fitojb","ASSIGNED"," ---","In the Style dialog of lists/numbering styles, the layout of Position controls is haphazard and confusing","2014-12-04 22:47:36"
75256,"LibreOffice","UI","matti_lx","ASSIGNED"," ---","Meta: incomplete Sifr icon theme","2015-01-19 16:25:07"
82707,"LibreOffice","UI","s.mehrbrodt","ASSIGNED"," ---","STATUSBAR: Unify click behaviour","2015-01-22 13:12:34"
