"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
34371,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[natty] Video corruption on kernel 2.6.38-1-generic (and on -3) and nVidia Corporation GT216 [GeForce GT 230M] (rev a2)","2013-08-18 18:10:15"
35475,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","asus laptop boots to blank screen 2 out of 3 times","2013-08-18 18:09:50"
35514,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Black screen with nouveau on a GeForce 8600M GT, either LiveCD or fresh install","2013-08-18 18:09:29"
36786,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[regression] switching from Linux 2.6.39 rc4 to rc5 nouveau gives a GPU lockup on boot","2011-05-05 07:12:39"
38630,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","2"" of left side of screen appears on the right when using certain apps","2013-08-18 18:09:20"
45957,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","xorg-server 1.12rc3, mesa 8.0 crashes when starting totem 3.2(uses clutter-gst)","2013-09-26 23:24:31"
47191,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","random xorg hang with PGRAPH_TRAP_TPDMA_2D - TP 0 - Unknown fault at address","2013-09-26 23:42:39"
51798,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Cannot enable second video card on nvidia quadro NVS420","2013-08-30 18:57:14"
57081,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NVA8] dell latitude laptop E6510 with nouveau and nvs3100 nvidia doesn't resume properly","2013-10-08 16:55:50"
57837,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NV86] invalid opcode on login into dm","2013-09-26 23:07:43"
63101,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NV4B] NVIDIA GeForce 7300 GT AGP graphics card will not display any text characters on VIA Technologies Apollo MVP3-based mainboard","2013-09-26 22:54:43"
33615,"xorg","Driver/nouveau","xorg-team","RESOLVED","INVALID","Fedora Core 14 - KDE 4.5.5 - System settings - desktop effects causes X segfault","2013-08-18 18:10:00"
10380,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Hard crash in NV15, when running glxgears","2007-05-15 11:09:45"
10618,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","glxgears or mouseover on buttons can crash X server","2008-02-01 11:20:31"
10626,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","rendering garbage at top and bottom of the screen","2008-02-01 11:12:40"
10826,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Crash when running glxgears or beryl","2008-02-01 11:14:39"
10858,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","glxgears with mesa-git on PCI 10de0322 (NV34) GeForce FX 5200 crashes X","2010-12-12 03:56:14"
10920,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","glxgears on AGP 10de0028 NV5 [RIVA TNT2/TNT2 Pro] works! (but slowly)","2009-08-08 03:42:38"
12579,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Nouveau is slow when repainting the desktop","2008-02-01 11:32:56"
14859,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","External analog monitor does not show part of the output (Randr12)","2013-08-18 18:10:39"
15206,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[dualhead, randr12, ppc] Second head displays nothing","2011-03-31 03:27:01"
15233,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","geforce 7800gs and AGP 3.0 DBI function","2008-05-02 16:25:55"
15256,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nouveau_drv.so Version String mismatch","2008-03-29 13:46:38"
15280,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Wrong resolution/black screen with NV34 [GeForce FX 5200]","2010-07-23 16:23:39"
15650,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Hard freeze when starting X with GeForce 6800 GS (NV43)","2011-02-15 02:59:29"
15675,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Randr12: works from command-line but not in xorg.conf","2010-07-23 16:28:35"
15751,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nouveau very slow with screen size > 2048","2015-03-22 09:11:25"
15777,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nouveau driver crash with Xen kernel","2013-08-18 18:34:04"
16168,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Quadro NVS 400 (NV17a) drm PGRAPH_ERROR","2013-08-18 18:10:22"
16375,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Xv frame rate > refresh rate causes 100% CPU usage","2013-08-18 18:10:05"
17185,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Black Display when using Nouveau on 7300gt with dvi to hdmi attached Sony 32W4000","2013-08-18 18:10:37"
17347,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","NV34M (12"" powerbook G4) LVDS not supported","2008-08-29 13:33:28"
17462,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","XVideo Overlay adaptor is jerky on HD videos (NV18 card)","2013-08-18 18:09:57"
17492,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nouveau requires EDID, no modes with my CRT anno 1993","2013-08-18 18:09:54"
17571,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Nouveau and PPC64 issues","2011-02-08 09:07:37"
17628,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","screen switched off","2010-07-23 16:52:10"
17699,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Xorg crashes when trying to share a VT","2013-08-18 18:09:49"
17835,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nouveau incorrectly identifies DFP size, option Randr12 crashes X server","2008-09-30 07:51:44"
17999,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","HIgh memory and cpu use","2010-10-31 18:13:08"
18071,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Interlaced DVI on NV34M doesn't work properly.","2013-08-18 18:09:32"
18250,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","X server crash on NV34","2013-08-18 18:10:27"
19223,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Parallel X servers do not work","2013-08-18 18:09:18"
19491,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","S-video & composite output","2013-08-18 18:10:28"
19644,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","FreeBSD port of kernel-side code","2013-08-18 18:10:03"
20065,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","crash when moving a window outside the screen (ShadowFB NoAccel)","2009-02-11 10:07:46"
20123,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","MCP73 -  GeForce 7100 / nForce 620i fail","2010-07-23 16:59:34"
20309,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Nouveau problem with setting screen resolution on a monitor connected to VGA output on Geforce 7050","2010-07-23 17:01:21"
20361,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nouveau - incorrect resolution on an external monitor attached to a laptop","2013-08-18 18:09:37"
20780,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nouveau corrupts at start, then crashes after a few drawing operations.  7800gt when NoAccel=false","2013-08-18 18:10:33"
20857,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Xorg hangs when starting with nouveau","2013-08-18 18:10:00"
20930,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Memory leak, crashing applications on PPC64","2010-10-13 11:13:19"
21124,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nouveau: fonts ""chipped"" on NV44","2013-08-19 16:40:53"
21186,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nouveau very slow with screen size > 1680","2015-03-22 09:17:30"
21471,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Segfault from nouveau_drv.so apparently when probing output modes","2011-12-05 10:52:31"
21869,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Chroma mismatch using XV","2013-08-18 18:09:58"
22317,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Interlace does not work with Geforce 6200 / NV44a","2013-08-18 18:09:31"
22765,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Nouveau KMS makes framebuffer consoles unusable on 9800M","2009-07-17 09:02:41"
22828,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Nouveau EXA bug","2009-07-18 11:11:50"
23056,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","trouble with KMS on MBP w/ 8600M GT","2013-08-18 18:10:01"
23197,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nv50/NVS135M: laptop runs hot","2013-08-18 18:10:31"
23199,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nv50/NVS135M: missing TV-out-support","2013-08-18 18:10:16"
23200,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nv50/NVS135M: no working suspend yet","2013-08-18 18:09:26"
23223,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NV4B] nVidia Geforce 7300 fails to properly resume","2013-08-24 18:48:47"
23466,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","xrandr --rotate normal crashes system","2013-08-18 18:10:42"
23495,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nouveau KMS produces no output on a Dell 3008WFP monitor","2013-08-18 18:09:33"
23672,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Nouveau KMS fails with error: Failed to fence channel 0","2013-08-18 18:09:14"
23730,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","x11-base/nouveau-drm fails on drm_fb_helper.c with 'EINVAL' undeclared","2009-09-06 00:45:24"
23792,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Getting inverted colors after having launched Virtualbox with Nouveau driver","2009-09-27 12:34:19"
23817,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","x11-drm build fails - struct agp_memory has no member named memory","2009-09-09 10:52:01"
23822,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Blank Screen during nouveau/xen boot","2013-08-18 18:10:08"
23830,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nouvea modules on 2.6.31-rc6 failed","2010-10-13 12:45:53"
24002,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","PFIFO_CACHE_ERROR PGRAPH_ERROR","2013-08-18 18:09:36"
24130,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","get ""Detected GPU lockup"" on ppc-64","2013-08-18 18:09:09"
24147,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","xv output slow and causes wmaker screen corruption","2013-08-18 18:10:39"
24596,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Video adapter #0 is jittery, while adapter #2 isn't.","2013-08-18 18:10:29"
24662,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[DRM] ramin ioremap fails (no vmalloc space)","2013-08-18 18:09:03"
24866,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","AddScreen/ScreenInit failed for driver 0 / NV50","2011-03-07 09:41:18"
25057,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Incomplete list of supported products","2013-08-18 18:09:46"
25084,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[PATCH] [drm_pciids] Note NVidia Quadro NVS 295 as supported","2009-11-14 02:07:04"
25148,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","random crashes on NV4B, PGRAPH_ERROR","2009-11-29 05:55:07"
25246,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","NV17 on ppc and Apple Cinema Display fails to set mode","2013-08-18 18:10:21"
25261,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Fails at start on NV44","2011-12-05 11:28:59"
25267,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nv84 (GeForce 8600GT M) doesn't suspend with 2 cards but with 1","2013-08-18 18:09:37"
25275,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NV30] Graphical artefacts on PPC64","2013-08-18 18:09:38"
25319,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","KSnapshot in allocation mode crashes X","2013-08-18 18:09:24"
25410,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Screen Turns Off On Resume (Geforce GT 230M)","2013-08-18 18:09:49"
25589,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","compiling nouveau kernel without AGP=y fails","2013-08-18 18:10:22"
25639,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","NV43 (6600GT): Monitor goes blank during boot","2010-01-19 16:13:59"
25754,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Nouveau - GPU Lockup on 2.6.33-rc1","2011-02-15 09:59:36"
25802,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nouveau driver crashes in exa","2013-08-19 22:52:17"
25947,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nv11 crashed X with some gtk apps.","2013-08-18 18:09:19"
25965,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","no overlay with kms","2013-08-18 18:10:35"
25966,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nv25 : rxvt scrolling is very slow","2015-03-22 09:06:51"
25974,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Mesa won't compile. Undeclared constants at nv20_context.c.","2010-01-09 16:43:45"
26108,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","xrandr rotate causes a segfault with HWCursor set to false","2013-08-18 18:10:07"
26499,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nouveau driver fails to load","2013-08-18 18:09:07"
26568,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Xv Corruption and X Lockup w/ Nouveau on C51 (Geforce 6150 Go)","2013-08-18 18:09:47"
26577,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[regression] Black screen with X on NV15 and NV31","2010-02-15 15:00:31"
26626,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nouveau/gt240m - screen trembling","2012-06-03 08:56:33"
26733,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Full-screen XV causes graphics lockup","2013-10-01 16:01:26"
26767,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","kmemleak complain about possible memory leak","2013-08-18 18:09:15"
26799,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","(EE) AIGLX error: dlopen of /usr/lib/dri/nouveau_dri.so failed","2010-02-28 10:58:07"
26800,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Nouveau TV-out incorrectly detecting load","2013-08-18 18:09:55"
26964,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Tearing video playback if XRender enabled","2010-07-09 13:27:24"
27076,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[C51/6100 GO] Image corruption / broken Xv","2013-08-18 18:10:17"
27136,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","blank screen with G98 [Quadro NVS 420] (NV50) dual GPU, 4-head","2013-08-18 18:09:56"
27217,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Corruption during x-video playback","2013-08-18 18:10:24"
27387,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nouveau crashes on GForce8200 (onboard) after start of xorg","2010-06-01 11:03:31"
27455,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","dualhead not working, second display always black","2013-08-19 16:40:55"
27483,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","dmesg error: [drm] nouveau 0000:02:00.0: EvoCh 0 Mthd 0x0000 Data 0x00000400 (0x0002 0x01)","2011-03-31 03:16:28"
27720,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Hard Hang on suspend - 8600M GS","2013-08-18 18:10:14"
27828,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Changing mode repeatedly locks up card","2013-08-18 18:10:02"
27832,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Early versions of libudev cause crash","2013-08-18 18:09:34"
27905,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","DVI monitor is blank - DVI detected as Display Port ?","2013-09-21 17:24:05"
28039,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nouveau can't display preview","2013-08-18 18:10:05"
28107,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NV31] wrong refresh rate after reboot","2013-08-18 18:09:52"
28524,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Debian Testing Kernel Upgrade Enables KMS, Disables External Monitor","2013-08-18 18:09:21"
28891,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[GeForce FX 5200] Broken KMS support (corrupted cursor)","2013-08-18 18:09:35"
29064,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","System freeze while using nouveau","2013-08-18 18:10:18"
29129,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Cannot set refresh rate on nv50","2013-08-18 18:10:10"
29403,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[nvac] attempting to use displayport freezes machine","2013-08-18 18:09:43"
29415,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Screen shutdown with Nvidia GeForce 9400M","2013-08-18 18:09:10"
29525,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","DVI monitor (via docking station) remains blank","2013-08-18 20:20:31"
29729,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","VT/Frame Buffer Blank..X screens are cloned instead of one virtual screen","2013-08-18 18:09:32"
29766,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","suspend-to-ram problem on GF7600 notebook","2013-08-18 18:09:53"
29820,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Nouveau doesn't handle VGA-OUT correctly on a 9400M (Macbook Unibody), but DVI-OUT works !?!?!","2013-08-18 18:10:42"
29934,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","X locks up when hotplugging second monitor","2013-08-18 18:09:22"
29935,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","X locks up with second monitor with DPMS","2013-08-18 18:10:13"
30146,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Horizontal Couloured Lines with Nvidia 6,800 GT (NV40)","2013-08-18 18:09:40"
30158,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nouveau fails to display on external monitor","2013-08-18 18:10:20"
30213,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","ION2 (NV50) locks up with infinite loop","2013-08-18 18:09:17"
30307,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","8500GT Hardware Lockup","2013-08-18 18:09:04"
30375,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","(NV34) X server using 100% cpu with latest nouveau.git and xf86-video-nouveau.git","2013-08-18 18:10:03"
30424,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Resume from suspend to ram fails on G71 [Quadro FX 1500M] (rev a1)","2013-08-18 18:10:36"
30582,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","SDL tests under su root crashes X server","2013-08-18 18:09:15"
30589,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Dual screen connected with VGA works, but not with DVI on G94 [GeForce 9600GT]","2013-08-18 18:09:25"
30603,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","X crash in NVAccelDownloadM2MF with KDE desktop effects enabled.","2013-08-18 18:09:51"
30842,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","G84M/NVS 140M GPU Lockup","2013-08-18 18:10:07"
30865,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Segfault after upgrading xorg-edgers Nouveau a couple of commits","2010-10-14 14:21:03"
30975,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","A Question about the linux-2.6 kernel-modules for nouveau","2013-08-18 18:10:26"
31058,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Flickering area on external monitor [9400M]","2013-08-19 16:40:51"
31295,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Can't change fbcon resolution via kernel command line","2013-08-18 18:10:30"
31336,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","KMS start:Black Screen and Switch off","2010-11-11 12:45:25"
31644,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Nouveau driver with ""Gigabyte nVidia 9600GT"" - black screen","2013-08-18 18:09:01"
31676,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","garbled text after loading nouveau module on EFI boot; X driver thinks there are no connected outputs","2013-08-18 18:09:03"
31684,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","No Xv acceleration with 7600 GT AGP (NV4B), last git drivers","2013-08-18 18:10:18"
31957,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Video Noise on HDMI output","2013-08-18 18:09:59"
32332,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Nouveau sometimes fail to set appropriate resolution.","2013-08-18 18:10:34"
32406,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nouveau fails to send hotplug event to ALSA hda hdmi audio","2015-02-27 00:51:30"
32453,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","SIGABRT caused by malloc around exaPrepareAccessReg_mixed","2013-08-18 18:09:21"
32658,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","random logout causes data loss","2011-12-05 13:16:15"
32793,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","DVI-I on GeForce 6600 GT not working","2013-08-18 18:10:16"
33159,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Lock up on GeForce 9600 GT","2013-08-18 18:10:38"
33222,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","random hang-up with nouveau when browsing with Google chrome","2013-08-18 18:09:25"
33373,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nouveau dual monitor configuration doesn't work with linux 2.6.38-rc2","2013-08-18 18:09:26"
33668,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[regression] [nv4c] Screen corruption","2013-08-18 18:09:39"
33695,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","xrandr configuration of external monitor fails (graphics mode + xinerama)","2013-08-19 16:40:59"
33728,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Framebuffer and Xorg display distorted only at monitor's native resolution","2013-08-18 18:09:10"
33771,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Hang on boot with Quadro NVS295","2013-08-18 18:10:26"
33841,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Fedora 14 randomly crashes","2013-08-18 18:09:01"
33941,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Xorg lockup while watching video","2013-08-18 18:09:37"
34139,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Seemingly random GUI lock-ups","2013-08-18 18:09:29"
34348,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","(regression/bisected) (2.6.37 nouveau/KMS) internal laptop display remains blank","2013-08-18 18:10:13"
34487,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Troubleshooting GeForce 6150LE","2013-08-18 18:09:42"
34491,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Resuming from Suspend to RAM causes poor 2D performance","2013-08-18 18:09:09"
34554,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Nouveau seems to have corrupted my laptop screen's EDID info","2013-08-18 18:10:21"
34678,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Kernel modules cannot be loaded","2011-02-27 04:00:47"
34741,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Freezes every 10 seconds when polling DP connections (by default)","2013-08-18 18:09:06"
34919,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","DVI Dock Connectors: Signal but not usable.","2013-08-18 18:09:53"
35049,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Cannot use higher resolutions of monitor","2013-08-18 18:09:06"
35056,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nouveau freezes with TRAP_TEXTURE error in logs - Mouse keeps moving","2013-08-18 18:10:35"
35133,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nouveaufb messing UTF-8 characters on tty","2013-08-18 18:09:46"
35157,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Black Screen while booting","2011-12-06 09:25:01"
35171,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","x11-drivers/xf86-video-nouveau does not work with Quadro FX1800 on HP elitebook 8540w","2013-08-19 16:40:58"
35222,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","xvideo : NV17 Video Texture support","2013-08-18 18:10:36"
35307,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","DVI display doesn't work with nouveau and GeForce 9500GT","2013-08-18 18:09:02"
35445,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","2.6.38 kernel fails to boot","2013-08-18 18:09:02"
35630,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","NV31: PFIFO_DMA_PUSHER while running x11perf","2013-08-18 18:10:06"
35889,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Screen of Geforce4 440 GO NV17 corrupts while booting","2013-08-18 18:10:15"
35890,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nVidia Quadro 600 gives ""PGRAPH: unsupported chipset, please report!""","2013-08-18 18:10:31"
36114,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Dimming Laptop LCD causes buzz","2015-05-08 05:30:27"
36142,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Second DVI output produces no signal with nVidia G96 [Quadro FX 380] (rev a1)","2013-08-18 18:09:47"
36163,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nouveau fails to render framebuffer on [GeForce 7300 GS]","2013-08-25 22:51:25"
