"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
67742,"LibreOffice","Writer","jumbo4444","VERIFIED","FIXED","[FORMATTING] Autocorrection prevents horizontal line/rule after inserting three dash ""---"" and pressing enter.","2013-11-25 11:26:10"
37703,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","WORKSFORME","Pictures cannot be pasted into writer when copied from a web browser","2014-06-27 21:17:08"
44807,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","DUPLICATE","LO crashes on MAC if is checked ""Enable acces for assistance devices""","2012-09-16 06:19:21"
47406,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","FIXED","Almost all graphics that have internal circuits are not rending correctly.","2013-06-19 09:45:44"
47436,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","FIXED","FILEOPEN: Writer crashes when it opens an odt file produced by JasperReport","2013-07-02 14:24:43"
58637,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","WORKSFORME","EDITING: Word(s) shoud stay in the same line (regression)","2013-12-30 15:38:36"
67514,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","WORKSFORME","EDITING: SVG graphic does not import correctly","2013-12-29 21:25:06"
72664,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","WORKSFORME","TOC does not show dots (...) separator and page number, hyperlinks don't work","2013-12-26 15:19:03"
75492,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","FIXED","FILEOPEN DATALOSS ODT Silent corruption of formulas in TABLE","2014-03-11 21:39:33"
86316,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","DUPLICATE","VIEWING: crash upon zoom-out","2014-11-19 21:35:08"
60910,"LibreOffice","Writer","luke","VERIFIED","FIXED","FILESAVE loses Fontwork/shape objects","2013-10-10 11:10:32"
44010,"LibreOffice","Writer","mst.fdo","VERIFIED","FIXED","Frame borders not visible with text direction set vertical","2012-05-24 06:16:07"
48692,"LibreOffice","Writer","mst.fdo","VERIFIED","FIXED","TABLES: Writer corrupts large tables","2012-09-28 07:17:27"
58793,"LibreOffice","Writer","mst.fdo","VERIFIED","FIXED","FILEOPEN: Crash when trying to open attachment fdo#58277","2013-08-18 17:31:52"
60668,"LibreOffice","Writer","mst.fdo","VERIFIED","FIXED","FILESAVE: Libreoffice Writer 4.0 crashing on saving file","2013-02-22 15:12:05"
67358,"LibreOffice","Writer","mst.fdo","VERIFIED","FIXED","Adjusting column or row sizes in a Writer table causes artifact lines","2014-01-16 09:06:05"
71892,"LibreOffice","Writer","mst.fdo","VERIFIED","FIXED","paste table in footnote crashes","2013-12-10 13:51:13"
72452,"LibreOffice","Writer","mst.fdo","VERIFIED","FIXED","ODF import: style:page-number ""auto"" sets Page Number offset to 0","2013-12-19 17:44:43"
79358,"LibreOffice","Writer","mst.fdo","VERIFIED","FIXED","Properties ""Create from"" of index/table are changed on save","2014-07-12 15:55:59"
81333,"LibreOffice","Writer","mst.fdo","VERIFIED","FIXED","Selecting table when comment present on page crashes Writer","2014-07-18 08:22:53"
86494,"LibreOffice","Writer","mst.fdo","VERIFIED","FIXED","segfault whle closing program after ""Autocorrect Options...""","2014-12-08 12:27:16"
82747,"LibreOffice","Writer","serval2412","VERIFIED","FIXED","FILEOPEN: Crash on opening wikipedia ODT Book","2014-08-25 08:25:04"
85562,"LibreOffice","Writer","serval2412","VERIFIED","FIXED","CRASH when inserting an input field","2014-11-05 09:46:44"
49694,"LibreOffice","Writer","vinaya.mandke","VERIFIED","FIXED","FORMATTING: Section break, Page Break and Column break of docx file are not shown properly when opened in libreoffice","2013-12-16 13:39:26"
48442,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","FILEOPEN: Incorrect displaying attached RTF document","2013-01-09 13:22:20"
61343,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","FILEOPEN: Writer crashes while opening this docx file","2013-11-19 15:33:57"
62643,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","EDITING Word completion: when adding to a partly finished word, word completion ignores the word part that already is there and creates non sense","2013-06-12 14:50:28"
70812,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","FILEOPEN: docx file generated by latest pages (IOS7) crashes writer on open","2013-12-02 14:09:46"
56603,"LibreOffice","Writer","arnaud.versini","VERIFIED","FIXED","EDITING: CRASH when apply font properties from vertical toolbar","2012-11-07 10:41:13"
64237,"LibreOffice","Writer","arnaud.versini","VERIFIED","FIXED","Crash when scrolling in the text of a particular ODT file","2013-05-13 11:03:16"
47355,"LibreOffice","Writer","bjoern.michaelsen","VERIFIED","FIXED","EDITING: When shrinking an object anchored as character, paragraph below it doesn't update its position","2015-01-20 16:02:03"
33599,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","When focusing out and in the window, cursor in notes is reset to the beginning","2012-05-19 05:54:20"
35991,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","merged cells in TABLES in .doc files not saved correctly by Writer","2012-11-18 13:04:15"
38983,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","Word Count counts incorrectly with dashes and other separators","2013-11-24 21:47:04"
49208,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","Freezes when FILEOPEN particular .doc","2012-05-19 01:08:26"
50284,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","FILEOPEN .doc/.docx (MSO2007) Bullet lists show wrong bullet symbols MacOS X","2013-07-29 21:47:07"
50285,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","Loading .doc document introduces bogus superscript text","2012-11-18 15:23:00"
52519,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","Libreoffice crash when typing some Malayalam text using ibus","2013-03-28 13:41:28"
54862,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","FILEOPEN .doc: Merged TABLE cells appear split","2013-12-12 16:06:30"
55411,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","Mailmerge: Attachment with foreign chars in filename produces incorrect MIME headers","2013-06-20 15:58:48"
55524,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","UI: Hang when accessing ""Insert > Manual Break...""","2012-10-04 15:43:16"
55807,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","CRASH when accessing ""Tools > Outline Numbering...""","2012-10-17 09:07:56"
56554,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","Date field in Hebrew formatting include LTR text which is broken in RTL directionality","2012-11-12 20:32:42"
57090,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","UI: Visual glitches with the new Widget Layout: Buttons cut off in ""Insert Table"" dialog","2012-11-22 15:58:53"
57092,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","UI: Visual glitches with the new Widget Layout: cursor does not blink in ""Name"" field of ""Insert Table"" dialog","2012-11-22 15:57:16"
57640,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","Auto capitalization for letters ǆ ǉ ǌ ǳ wrong","2012-12-13 08:44:46"
65931,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","drop caps preview grows constantly","2013-06-20 09:35:55"
68192,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","Writer incorrectly displays non-numbered list dot.","2013-10-11 09:49:28"
68396,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","Messed up styles and formatting dialog with subsequent crash","2013-09-04 22:39:42"
71694,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","The program freezes when generating a table of contents (ToC)","2013-11-22 05:31:38"
78128,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","Comments in margin not visible","2014-05-20 11:55:47"
84649,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","Tracked changes crash on 4.4 master","2014-10-16 03:23:08"
85590,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","COLOR PICKER: 'Pick a color' circle location is incorrect when opened","2014-12-09 04:34:49"
30921,"LibreOffice","Writer","cedric.bosdonnat.ooo","VERIFIED","WORKSFORME","Writer crashes when using custom fields.","2012-05-04 02:57:54"
43790,"LibreOffice","Writer","cedric.bosdonnat.ooo","VERIFIED","FIXED","Page Break: edit/delete option box looks bad in RTL","2011-12-22 14:33:20"
43793,"LibreOffice","Writer","cedric.bosdonnat.ooo","VERIFIED","FIXED","header/footer indicators: display problem in RTL interface","2011-12-25 10:05:24"
44278,"LibreOffice","Writer","cedric.bosdonnat.ooo","VERIFIED","FIXED","FILESAVE .docx (MSO2007) as .odt creates duplicated picture","2012-10-28 21:36:04"
46020,"LibreOffice","Writer","cedric.bosdonnat.ooo","VERIFIED","FIXED","FILESAVE [DOC] [DOCX] Loss of footnotes when exporting to DOC- and DOCX- Files","2013-01-03 18:42:34"
67159,"LibreOffice","Writer","danny","VERIFIED","FIXED","FORMATTING: Add shortcut Ctrl+K (or cmd + K on OS X) for inserting hyperlinks","2014-01-16 12:30:31"
64685,"LibreOffice","Writer","dr.khaled.hosny","VERIFIED","FIXED","Superscript broken in master","2013-05-27 08:14:53"
64751,"LibreOffice","Writer","dr.khaled.hosny","VERIFIED","FIXED","Header & footer blue tags empty (no visible text)","2013-11-21 15:49:26"
49921,"LibreOffice","Writer","dtardon","VERIFIED","FIXED","UI: UI glitch in Find & Replace dialog - buttons invisible","2012-05-19 08:38:03"
54620,"LibreOffice","Writer","dtardon","VERIFIED","FIXED","Writer EDITING: CRASH when merging cells in table [backtrace with symbols attached]","2012-09-22 20:30:19"
86298,"LibreOffice","Writer","fdbugs","VERIFIED","FIXED","Crash when File>Labels>New Document","2014-11-20 20:23:35"
43093,"LibreOffice","Writer","fmalotaibi","VERIFIED","FIXED","FILEOPEN: [docx] MS Office documents opens with wrong alignment and directionality","2014-08-04 15:40:10"
71646,"LibreOffice","Writer","fmalotaibi","VERIFIED","FIXED","FILESAVE: [docx] wrong directionality after save file created by MS","2013-12-14 13:25:07"
43210,"LibreOffice","Writer","ialkurtass","VERIFIED","FIXED","preview before printing in RTL lang, the 1st page is from left","2012-10-18 13:36:26"
70457,"LibreOffice","Writer","jaragunde","VERIFIED","FIXED","FILEOPEN, FILESAVE: docx: embedded bitmaps lose rotation information on import","2013-11-18 11:37:11"
46718,"LibreOffice","Writer","jorendc","VERIFIED","FIXED","UI: Delete multiple styles at once","2013-10-20 08:17:25"
36945,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","FIXED","Heading 2 is not correctly spaced from top of forced page","2013-11-24 19:40:08"
43014,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","WORKSFORME","Only part of a document is accessible.","2012-02-10 05:16:43"
44991,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","FIXED","FILEOPEN: [docx] Open MS_Word document ends in LO3.4 has stopped working","2012-05-19 02:31:44"
48569,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","FIXED","LibreOffice crashes when saving frames anchored as-character to .docx format","2012-10-18 09:23:35"
49968,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","FIXED","FILEOPEN: RTF filter is still buggy since 3.4.5","2012-06-06 11:22:12"
50155,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","WORKSFORME","EDITING: copy on text causes modification of the document","2012-05-31 03:32:24"
50931,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","FIXED","EasyHack: FILEOPEN: Cannot import HTML <br/> and <hr/> (while <br> and <br />, <hr> and <hr /> are imported correctly)","2012-11-06 07:33:07"
51011,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","WORKSFORME","FILESAVE: Crash on saving DOCX","2013-12-29 11:06:06"
51332,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","FIXED","EDITING: Creating labels: horizontal pitch ignored","2014-09-01 11:08:18"
52287,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","WORKSFORME","Two Drag Modes in the Navigator don't work (""Insert as link"" and ""Insert as copy"")","2012-08-22 10:39:05"
52303,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","WORKSFORME","Problem with linespacing in RTF document","2012-07-23 15:22:36"
52475,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","FIXED","FILEOPEN: RTF file shows wrong character background (highlight) color","2012-10-02 09:08:35"
52989,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","FIXED",": Writer in 3.5.4 Linux(ubuntu) and 3.5.5 (XP) displays graphics in .rtf format <5mm wide","2012-11-08 06:16:35"
55249,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","WORKSFORME","Images fail to show","2013-05-20 16:47:47"
55350,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","FIXED","Letter spacing and ""expand single word"" do not work anymore on MacOSX","2012-10-09 16:09:56"
55610,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","FIXED","FILESAVE: CRASH when exporting particular .odt to XHTML","2012-11-29 11:48:29"
56595,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","FIXED","FILESAVE: ToC links broken in xhtml export - hrefs start with bogus './'","2012-11-29 11:53:12"
56596,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","FIXED","FILESAVE: huge excesses of white space in xhtml export due to 'padding: 100%' in some CSS s...","2012-11-26 11:24:10"
56598,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","FIXED","FILESAVE: no whitespace between subsection numbers and titles in XHTML export","2012-11-28 06:17:05"
58369,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","WORKSFORME",": Unreliable AT-SPI focus events, on-screen keyboard hides while typing","2014-01-07 00:33:10"
60537,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","WORKSFORME","VIEWING: Corrupt characters in LibreOffice 4 with Nouveau","2013-03-11 15:57:49"
65399,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","WORKSFORME","FILEOPEN: DOCX Import - Character shading changed","2014-02-17 08:42:08"
65742,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","FIXED","MAILMERGE - empty PDFs sent via e-mail mailmerge wizard","2013-06-20 16:00:56"
66369,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","FIXED","FILEOPEN: MS .docx Fails to import properly. Picture on wrong side (2/6)","2014-04-11 17:29:15"
66543,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","FIXED","FILESAVE: DOCX exporting line numbers changes the values","2013-11-24 09:04:30"
66878,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","DUPLICATE","EDITING: not possible to copy drawings in Writer while moving and holding CTRL","2014-06-25 09:22:05"
67291,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","WORKSFORME","across page table cause crash","2014-01-11 09:20:59"
67422,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","FIXED","FILEOPEN: libmwaw systematically fails to open any ClarisWorks text document","2013-11-13 10:57:37"
68464,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","WORKSFORME","EDITING: Selecting ""Find"" with the ""Find"" window open moves the cursor, but not the actual typing","2014-01-15 10:47:13"
69280,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","FIXED","UI: Comments toggle button should be on the left side of the ruler when locale set to RTL language","2013-09-20 18:43:37"
72322,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","FIXED","Not possible to mark a part of text - table - text","2013-12-30 08:37:46"
72872,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","WORKSFORME","FILEOPEN: DOCX file with shapes disappear or can't resize","2014-03-26 08:44:43"
74943,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","WORKSFORME","FILEOPEN: Writer crash opening this file (.odt)","2014-02-21 09:12:03"
75630,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","FIXED","FILESAVE: strtmpl.cxx:1231 assertion failed","2014-03-05 17:37:06"
76309,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","WORKSFORME","Show draw functions button not working","2014-03-21 19:25:27"
77723,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","FIXED","FILEOPEN: table is imported incorrectly as white table","2014-05-05 17:43:10"
77971,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","FIXED","FORMATTING: Writer: Better font selection in Japanese locale on Mac OSX.","2014-11-23 16:23:26"
78659,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","FIXED","DOCX : CORRUPTION : FIle gets corrupt after Roundtrip","2014-05-22 13:37:05"
79114,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","INVALID","FORMATTING","2014-06-22 14:58:55"
81651,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","FIXED","TOOLBAR: Default 'Insert' button in Tools toolbar doesnt work","2014-07-23 17:05:01"
84405,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","FIXED","TRACK CHANGES: New icons for the changes toolbar","2014-12-20 22:04:36"
85206,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","WORKSFORME","cannot turn off numbering still does it.  PLEASE GIVE US A GLOBAL AUTO FORMAT SHUT OFF!","2014-10-21 19:52:28"
86029,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","NOTABUG","Cannot change character set on Writer with TEXT File","2014-11-08 11:04:38"
75968,"LibreOffice","Writer","momonasmon","VERIFIED","FIXED","Hyperlink dialog toward an internal target shows as !!br0ken!!","2014-03-10 11:53:02"
54648,"LibreOffice","Writer","mst.fdo","VERIFIED","FIXED","Writer WW8 EXPORT: LibreOffice Crashes saving .doc file with invisible pictures","2012-10-17 08:47:48"
55988,"LibreOffice","Writer","mst.fdo","VERIFIED","WORKSFORME","FILEOPEN RTF: Table border disappears","2012-11-02 10:01:11"
57197,"LibreOffice","Writer","mst.fdo","VERIFIED","FIXED","undo insertion of table row (or table column) crashes in A11y code","2014-06-30 13:07:26"
59928,"LibreOffice","Writer","mst.fdo","VERIFIED","FIXED","EDITING: Impossible to fill text into Fields - Functions - Placeholder - text","2013-02-28 22:09:47"
65050,"LibreOffice","Writer","mst.fdo","VERIFIED","FIXED","EDITING: automatic insertion of non-breaking space before specific punctuation marks in French texts broken","2013-11-20 16:10:03"
65478,"LibreOffice","Writer","mst.fdo","VERIFIED","FIXED","REPORTBUILDER: Crash by following case 2 from fdo#61725 + click cancel","2013-06-12 12:33:31"
81302,"LibreOffice","Writer","mst.fdo","VERIFIED","FIXED","CRASH by segmentation fault when trying to open the contextual menu of a picture","2014-07-19 08:42:00"
81995,"LibreOffice","Writer","mst.fdo","VERIFIED","FIXED","FORMATTING: numbering scheme of headings","2014-08-12 13:28:40"
82074,"LibreOffice","Writer","mst.fdo","VERIFIED","DUPLICATE","FILEOPEN: RTF spacing above text not retained","2014-09-08 15:12:24"
82165,"LibreOffice","Writer","mst.fdo","VERIFIED","FIXED","FILEOPEN: left page header has duplicate image in it (MS Word ODT)","2014-08-18 09:29:04"
85886,"LibreOffice","Writer","mst.fdo","VERIFIED","FIXED","VIEWING: A Navigator entry in particular .odt pegs CPU","2015-01-10 00:26:02"
86557,"LibreOffice","Writer","mst.fdo","VERIFIED","FIXED","New ""XML Form Document"" cause Document Recovery dialog","2014-12-01 17:42:01"
72790,"LibreOffice","Writer","nikhil.walvekar","VERIFIED","FIXED","FILESAVE: DOCX Libreoffice gives error while saving file, if Table styles are used","2013-12-30 11:51:48"
76589,"LibreOffice","Writer","pallavi.jadhav","VERIFIED","FIXED","FILESAVE : DOCX : Numbered list is not preserved after Roundtrip","2014-04-05 21:51:56"
80800,"LibreOffice","Writer","pallavi.jadhav","VERIFIED","FIXED","DOCX : Preservation : Paragraph line spacing inside table is not getting preserved","2014-07-20 15:21:12"
38215,"LibreOffice","Writer","panos","VERIFIED","FIXED","vertical paragraph borders have white dividers","2012-05-31 00:02:08"
40496,"LibreOffice","Writer","patidar","VERIFIED","FIXED","""Clear Direct Formatting"" clears RTL directionality","2013-04-07 18:04:34"
62050,"LibreOffice","Writer","patidar","VERIFIED","FIXED","EDITING: comments window in RTL UI  not working well","2013-03-25 12:36:01"
86738,"LibreOffice","Writer","philipz85","VERIFIED","FIXED","update old arrows with new sifr icons for next and previous element in sifr iconset","2014-12-01 12:13:11"
57538,"LibreOffice","Writer","pjotr","VERIFIED","FIXED","FILESAVE: right justified tables get set on left margin in XHTML export","2012-11-28 06:13:51"
57647,"LibreOffice","Writer","pjotr","VERIFIED","FIXED","FILESAVE: intradocument xrefs broken in XHTML export","2013-02-01 20:10:45"
77725,"LibreOffice","Writer","Ravindra.Vidhate","VERIFIED","FIXED","LibreOffice not able to open/save file when exported multiple times.","2014-05-21 10:30:11"
77887,"LibreOffice","Writer","Ravindra.Vidhate","VERIFIED","FIXED","FILESAVE : Floating Table positions are not preserved when doing Export","2014-05-07 08:21:31"
53280,"LibreOffice","Writer","sbergman","VERIFIED","FIXED",": FILE SAVE AS:  Can not edit read-only file after SAVE AS","2012-08-31 13:40:05"
57696,"LibreOffice","Writer","sbergman","VERIFIED","FIXED","UI: ""Tools - Bibliography Database"" does nothing","2012-12-13 10:28:02"
54155,"LibreOffice","Writer","serval2412","VERIFIED","FIXED","EDITING: Clicking on Drawing after editing a Group inside a Group causes Crash","2014-07-05 09:37:00"
57659,"LibreOffice","Writer","serval2412","VERIFIED","FIXED","big-endian EXIF Tag ""Orientation"" is disregarded by Writer","2013-12-17 09:51:50"
81581,"LibreOffice","Writer","serval2412","VERIFIED","FIXED","Writer export to Mediawiki fail to recognize "" underline""","2014-07-21 21:21:02"
76356,"LibreOffice","Writer","sushilshinde","VERIFIED","FIXED","File Corruption - Issue with Embedded binary object and chart in Footer.","2014-04-17 13:38:42"
78654,"LibreOffice","Writer","sushilshinde","VERIFIED","FIXED","FILESAVE: DOCX : LO exported corrupt docx file containing hyperlink+field.","2014-05-22 12:37:41"
55567,"LibreOffice","Writer","timofeev.i.s","VERIFIED","FIXED","UI: Find Bar incomplete, empty, input pane is missing","2012-10-07 19:40:52"
68211,"LibreOffice","Writer","tushar.bende","VERIFIED","FIXED","FILEOPEN: ""General input/output error"" on loading a .docx file","2014-01-11 19:41:28"
78301,"LibreOffice","Writer","umesh.kadam","VERIFIED","FIXED","FILESAVE: Custom Watermark height and width has invalid values after Roundtrip in .docx","2014-09-01 08:33:22"
38176,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","FILESAVE as RTF adds normal space after each non-breaking space","2012-05-19 09:52:15"
42407,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","RTF file import does not handle Word95 version of Drawing Objects","2012-10-29 06:55:42"
44174,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","FILESAVE: RTF import - defective RTF generation, \titlepg missing","2012-05-29 02:52:59"
46669,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","EDITING: Copy/Paste from Text Box changes page layout if Experimental Features enabled","2013-05-27 11:53:04"
47347,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","FILEOPEN: Crashes when opening rtf file with 3.5.0 - correct with 3.4.5","2012-05-19 02:19:32"
47764,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","3.5.1 blorks on RTF files which 3.4.5 opened correctly","2012-05-18 23:47:07"
48023,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","russian characters in RTF file shown incorrectly in 3.5.1(shown ok in 3.4.4)","2012-10-22 14:52:48"
48037,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","FILEOPEN : Import RTF file but date field not using the good locale format.","2012-05-19 00:01:22"
48356,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","FILESAVE: Save as RTF loses characters before/after special Eastern European characters","2012-05-19 00:08:10"
48876,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","RTF: RTF formatting is not correct","2012-05-19 00:11:20"
49655,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","FILEOPEN: Wrong display of table","2012-10-21 08:53:46"
49692,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","RTF export/import: extra numbering for heading 1","2012-05-19 00:57:51"
50539,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","FILEOPEN: RTF file opens with black letters and black background","2012-06-06 11:17:10"
51034,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","FILESAVE: # in hyperlink corrupts .docx (MSO2007) document","2012-08-29 14:43:33"
52066,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","FILEOPEN: RTF file opens with black boxes and wrong spacing","2012-08-17 09:11:10"
54473,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","FILEOPEN DATALOSS: RTF import replaces all custom character styles by ""Default"", using local formatting instead of character styles","2012-12-13 08:13:37"
54612,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","Pictures not rendered and text missing when rendering RTF document","2013-11-16 13:35:14"
55939,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","FILESAVE RTF export faulty file when text has footnotes","2012-12-22 21:07:40"
56512,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","Hebrew looks garbled in Word95 RTF file import","2012-10-31 00:29:02"
57708,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","FILEOPEN: Crystal reports RTF missing picture and wrong pagination","2012-12-13 08:39:51"
59643,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","UNDO Format Paintbrush incomplete","2013-07-25 00:25:32"
60738,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","FORMATTING: Can't format (bold/italic/underline/...) comment text","2013-02-18 19:26:37"
66565,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","Another problem with RTF IMPORT loosing table column widths","2013-07-10 11:04:51"
69636,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","FILESAVE: DOCX Export of vertical text-box turns to normal text-box","2013-11-28 16:09:26"
77600,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","FILESAVE: saved rtf looses formatting after link","2014-04-23 06:01:01"
82107,"LibreOffice","Writer","vmiklos","VERIFIED","DUPLICATE","FILEOPEN: RTF paragraph spacing not retained","2014-09-08 15:17:51"
