"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
73212,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Impress crashes when converting PPTX to PDF","2015-01-22 20:22:36"
73498,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CRASH: Fatal Python error: Py_Initialize: can't initialize sys standard streams via Tools Customize Events causes a crash when clicking on the ""macro"" button","2014-12-18 14:32:35"
74018,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CRASH when saving this DOCX file","2014-07-12 20:18:12"
74880,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[Memory leak] LibreOffice crashing when importing data from 8+ ods files, but doesn't crash on same xls files","2014-08-21 12:21:15"
75177,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE: DRAW crashes when saving as fodg using custom colors","2014-12-08 14:07:22"
76137,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Crash opening/viewing a sheet","2014-10-31 15:21:04"
76219,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CRASH i#84870: WW8: large objects in russian text may cause loop","2015-01-23 15:54:52"
76636,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Crash in .doc when trying to merge cells","2014-10-03 14:41:30"
76844,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: File > Wizards > Web Pages crashes LibreOffice 4.2.2.1 (Windows)","2015-01-06 06:06:22"
79138,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Calc crash","2014-06-10 04:52:18"
80193,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","IDE: When going to edit a module in writer or calc, Libre Office crashes.","2014-07-16 02:45:26"
80680,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","SOLVER crashing CALC","2015-01-20 13:25:51"
80789,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","UI: Crash of loimpress freezes application without further information for user","2014-09-04 13:36:12"
81124,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILTER: Calc crashes after setting autofilter on column with no content by using the selection dropdown list","2014-07-10 10:42:33"
81378,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Permanent Crashes and Content Loss in Presentations (""Bad allocation"" warning and crash)","2014-12-23 17:02:26"
82251,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Crash Draw upon past of graphic","2014-09-04 13:13:18"
82430,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","LO 4.3.0 for Windows crashes on CPUs that do not support SSE2: Application Error soffice.bin, version 4.3.0.4, module sal3.dll, version 4.3.0.4, address 0x000268d5.","2014-11-28 09:42:12"
83169,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CRASH after copying a cell with URL then deleting whole row","2014-09-20 01:20:27"
83199,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Clicking footnote number in web view causes crash","2015-01-06 12:55:05"
85191,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Starting only by filename through cmd.exe crashes on startup","2014-11-28 09:42:15"
86017,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Crash when pasting spreadsheet columns in DDE mode on writer","2014-11-09 14:39:46"
87204,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE the Excel pps causes LO to crash or freeze...","2014-12-10 20:28:34"
87977,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: embedded DOCX object in DOCX causing crash when double-clicking on it","2015-01-04 15:45:33"
83201,"LibreOffice","Spreadsheet","markus.mohrhard","NEW"," ---","FILESAVE: Crash on save with Google finance external link","2014-12-29 07:06:34"
45165,"LibreOffice","Writer","fdbugs","NEW"," ---","FILESAVE: Crash on save to word document (*.doc) with table content..","2014-10-30 16:17:55"
32884,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","recovery should differentiate between crashes and session restoring","2013-06-21 11:04:21"
34777,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Libre Office crashes after EDITING big datasets","2014-06-29 16:52:00"
43388,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Crash (Runtime error) when using SCO (or DEPS) Evolutionary Algorithm Solver","2014-02-12 22:23:40"
44497,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Extension CorePolyGUI causes Calc to crash when clicked on via Addons menu","2014-09-02 11:52:50"
44959,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","when it print to the Master Document including ""Mail merge fields"" of Database Fields, it crashes!","2015-01-03 17:39:47"
47089,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": LO Crashes if in File Open Dialog the Context Menu is Used to Copy Files","2014-11-05 23:58:15"
47653,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Create VirtualBox image to generate stacktraces for crashes","2014-10-01 20:00:20"
47689,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","mdimporter module causes mdworker32 to crash","2014-03-18 21:15:30"
47917,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress crashes when closing in background","2014-11-06 22:35:03"
47935,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Crash when inserting objects into a table","2014-07-04 10:40:01"
51256,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CRASH: FILEOPEN of particular .doc causes hang","2014-01-20 08:57:15"
53354,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","undefined: Printing Form letter to file saved on desktop crashes Windows Explorer","2015-01-03 17:38:50"
54580,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Clicking Slide Thumbnail of Non-Focused Window Causes Rearrange/Crash","2013-08-07 07:31:38"
55665,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE: crash during DOC export of a file containing hidden tables","2014-10-02 10:48:03"
57283,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","UI: Crash on resizing object icon of sound player","2013-11-09 16:48:11"
58214,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","crash when FILESAVE on a network location Win7 --> smb/samba --> Win*/Linux","2013-10-29 19:13:47"
58859,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc document crashes on closing via API","2013-02-19 13:49:22"
59222,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","BASIC: Crash Calc with an array of values from a range address","2014-02-20 18:18:27"
59244,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Crash when closing datasource floater","2013-01-25 12:28:35"
59484,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---",": Dialog endExecute() crash libreoffice","2014-01-25 20:11:23"
59822,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Editing Crash lockup","2014-09-13 18:34:52"
60021,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CRASH when paste and all cells of sheet are selected","2014-04-23 08:36:05"
60056,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CRASH when fill all cells of sheet","2014-01-17 13:03:25"
60418,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN and EDITING particular .odt with excessive lots of Comments causes heavy CPU and memory load, can crash on saving","2013-11-25 13:19:50"
60685,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Writer crash when i choose to have different header in every page","2013-03-22 10:01:51"
60730,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Crash removing last visible extension from Extension Manager","2013-02-12 14:45:32"
61097,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","can't copy paste from IE10 browser without causing LO to crash","2013-11-10 11:52:43"
61526,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: LO crashes when editing a Fontwork object.","2013-03-06 16:30:45"
61598,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Application crashes after making second page style","2013-11-10 12:18:06"
62381,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","CRASH when select slide with OLE object in Slides pane","2014-07-30 18:23:08"
62693,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Crash with segfault in libeditenglo.so[Summary in comment #30]","2014-09-02 08:11:44"
62768,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Frequent crashes on large documents (Memory Leak ?)","2013-07-09 14:51:59"
63146,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer Crashes when Copying from A Protected .doc Document into a .odt Document","2013-04-20 14:35:27"
63288,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: CRASH if user profile sub folder ""extensions"" is write protected.","2014-10-10 08:50:57"
63550,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI CRASH: Navigator becomes unresponsive in .odg with 100000 shapes","2014-01-13 15:30:07"
64171,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer crashed when the subtittles of some figures are not showed (randomly).","2014-01-20 08:57:40"
64599,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Crash when clicking on shapes toolbar","2014-07-29 19:38:51"
64646,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","filesave crash on .xls .xlsx save when change track contains record to deleted sheets","2014-03-15 23:19:15"
64654,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: PHOTO ALBUM, crash Insert slides a large number of photos","2013-05-20 22:26:59"
64914,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILEOPEN: Libreoffice freezes or even crashes importing a file containing a chart with large data source","2014-07-12 14:32:55"
64991,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","RTL: open RTL doc is extremely slow and crashes","2014-07-29 19:53:08"
64997,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Problem with "".doc"" file conversion: crash / freeze","2013-05-26 19:09:47"
66141,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CRASH (OOM) while scrolling through a specific document","2014-02-03 00:31:31"
66621,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","SLIDESHOW: Slideshow exchange button crash when using --show","2014-09-16 08:47:22"
67145,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","CRASH: ODBC - Firebird: Attempting to edit table definition causes abort","2015-01-03 17:40:30"
67525,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CRASH: EDITING: it is not possible to delete more then 600 sheets with one click","2014-09-16 12:40:59"
67658,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","red-lining / crash on auto-save on particular document ...","2015-01-19 06:35:05"
67708,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","crash deleting object / undo stack oddness ...","2013-08-04 09:28:51"
68046,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Crash related to undo/redo","2014-03-11 18:34:05"
68747,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Libreoffice 4.0 crash when opening that xlsx file","2014-01-03 13:36:58"
69153,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Other: LibreOffice Crashes if Extension Needs Java and Java is not Enabled","2014-02-03 13:43:26"
70062,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Crash on ungrouping an ""as character"" anchored group and re-anchoring one of its elements","2013-11-15 05:18:05"
70294,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Crash while using ""track changes""","2013-10-09 07:58:13"
70484,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LibreOffice crashes on Windows > New Window","2014-11-22 10:24:05"
70960,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Repeat Action command results in LibreOffice crash","2014-11-02 21:17:32"
71097,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: export to Excel 2003 XML crash on Mac OSX 10.9","2014-05-04 13:08:04"
71270,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE problem with auto-recovered VBA code after a crash - VBA code is lost.","2013-11-13 15:23:59"
72285,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","When you insert a SVG image and you use the CTRL + Z and CTRL + SHIFT + Z it will crash","2013-12-05 20:29:16"
72918,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[FILEOPEN] LO crash when opening ODS file with a large size 'content.xml'","2013-12-21 12:18:43"
73039,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw crashes with empty error message when trying to zoom in on file","2013-12-26 17:02:45"
73254,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Calc crashes when opening xls document (win only)","2014-01-03 12:01:09"
73996,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw: When page pane is disabled, when opening new drawing, toolbars are not displayed, leads to CRASH","2014-12-17 02:27:21"
74088,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","crash when text input using Dragon naturally Speaking","2014-02-02 10:24:34"
74181,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Saving existing fodt file  crashes Writer","2014-06-15 20:30:48"
74192,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Crash when composing SUM.IF","2014-01-30 07:14:25"
74339,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","unable to start. does crash with error Xlib:  extension ""XINERAMA"" missing","2014-02-06 08:08:52"
74470,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: OS X the Format Paragraph dialog causes VoiceOver to go into a crash loop when open","2014-02-22 15:35:20"
74690,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN: Draw crashes when trying to open attached cdr file","2014-10-09 13:26:40"
75486,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Scalc crashes while deleting rows with auto filter","2014-10-15 12:45:38"
75996,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Crash, when undoing steps in attachment from bug #48582","2014-10-20 08:03:06"
76527,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Chart button crashes Calc","2015-01-24 14:25:11"
76845,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: File > Wizards > Web Pages crashes LibreOffice 4.2.2.1 on Windows","2014-08-17 06:05:17"
77133,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[FILESAVE] crash while saving excel after editing (.xls)","2015-01-24 14:49:02"
77750,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Calc charts in .xls cause Excel to crash","2014-08-03 20:41:23"
77967,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Crash on loading ods and xls document (windows only)","2014-10-03 15:49:54"
78969,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Other: Random crash probably linked to native tables","2014-05-21 05:34:04"
79499,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Crash on undo deletion","2014-06-01 11:10:17"
79741,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Macro with Find @ Replace crash Calc","2014-06-06 21:19:25"
80127,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Crash after file open","2014-08-28 12:00:07"
80370,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Other: Crash when opening solver","2014-12-06 13:07:26"
80393,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Deleting sheet on spreadsheet cause a crash","2014-11-11 19:01:23"
80756,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","LibO crashes when Nuance Dragon Dictate is running","2014-09-26 12:24:28"
80822,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE: Pressing outer Cancel button in Wizard crashes Writer","2014-07-02 17:00:35"
81468,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Crash on exit LibreOffice","2014-09-25 09:56:19"
81508,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","CRASH: Impress pdf export runs in infite loop (Helvetica neue ?)","2014-07-19 18:25:36"
81883,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Macros: Libreoffice crash on exit","2015-01-03 17:41:25"
82115,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Repeatable crash/hang entering Japanese into a Writer comment on OSX","2015-01-19 05:30:55"
82174,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Opening Template Manager / Saving Template Causes Crash","2014-08-09 05:49:30"
82293,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Cancelling input method pre-editing and then undoing breaks the input method and/or crashes","2014-10-15 15:33:29"
82387,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CALC:  Paste from another spreadsheet Results in Duplicate Rows If Paste Region Larger on Calc than Data Region EXCEL/Calc, LO hang/crash","2014-09-05 14:25:26"
82532,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","BASE: Macros:  Calling any macro on lost focus in subform grid column causes Base app crash if click to outside form","2015-01-24 12:08:28"
82723,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: If text is longer than 1 page in web view, changing zoom size crashes Libreoffice","2014-10-01 07:07:29"
82775,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","libreoffice in headless mode crashes when serving multiple concurrent requests","2014-10-25 14:24:48"
82812,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc crashes/hangs when trying  to print","2014-08-19 16:42:38"
82838,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: CRASH when copy - paste","2014-08-20 12:54:09"
83192,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","By the operation after moving the cell which inserted the comment  Calc crashed. (REDO move cell with comment CRASH)","2014-09-13 14:41:36"
83476,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: CRASH when scroll document with GDI metafile from Calc with rotated cell contents","2014-11-01 23:51:43"
83547,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Draw crash unexpectedly when editing a drawing","2014-11-05 21:23:51"
83676,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","SVG with patterns crashes LO","2014-11-01 23:23:44"
83754,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Replace command crashes when changes being recorded","2014-09-13 14:22:20"
83801,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Librelogo crashes Writer","2014-10-25 08:59:04"
83937,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","LibreOffice crashes when creating digitally signed PDF","2014-12-13 07:38:03"
83995,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","CRASH - when attempting to open remote mysql table using native connector with connection timeout","2015-01-05 07:40:26"
84246,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc crashes on loading / saving large (~500MB) CSV files","2014-10-11 05:13:21"
84753,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: calc crashes on sorting cells with formulas","2015-01-09 23:11:29"
85004,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer: Crash when clicking the Reminder icon on the Navigation toolbar","2015-01-07 15:44:09"
85424,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","The execution of a little macro produces a LibreOffice crash","2014-11-02 11:12:04"
85777,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Crash on fileopen with version 4.3 scalc on command line ONLY","2014-12-04 04:43:17"
85965,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[CRASH ]Trying to copy dates into comments fails","2014-11-12 18:05:21"
85979,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Crash: data text to columns","2014-12-07 09:01:11"
86407,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Chart crash with logarithmic axis when DS < 0","2014-12-09 11:42:14"
86493,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer crashes when increasing Zoom factor in Web layout view","2014-12-14 02:07:03"
86878,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Crash on Mac OS X after installing Grammalecte extension","2014-11-30 18:30:17"
86934,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer crashes on opening large file doc or docx","2014-12-05 21:12:47"
87028,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Crash Writer with RTF from Oracle Reports","2014-12-06 21:17:09"
87210,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Exporting to xlsx crashes","2014-12-15 20:20:26"
87622,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Placing a large number of Charts in a sheet causes then not to update (crash)","2014-12-23 14:34:31"
87663,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CRASH when attempting to add ToC to document","2015-01-16 15:55:35"
87967,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress crashes when openning a PPS file","2015-01-10 23:18:14"
87975,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","CRASH when adding mac address data source","2015-01-03 17:41:16"
87984,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","CRASH: Trying to open Google Drive via CMIS","2015-01-14 09:07:52"
88184,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CRASH after undo a moved commented cell and pressing Del","2015-01-08 10:38:10"
88672,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","SUMIFS causes crash if contains links to other CALC files","2015-01-23 14:53:35"
72695,"LibreOffice","Writer","mst.fdo","NEW"," ---","crash on concurrent SwXTextDocument::dispose and SwXTextFrame::release","2014-08-20 19:31:02"
61523,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: hang when opening pdf (CRASH)","2015-01-06 19:50:41"
74696,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","BASIC: Crash after adding second instance of nested grouped objects after deleting in CALC","2014-06-18 19:39:50"
59040,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CRASH when Copy/Pasting Hundreds of Thousands of number lines from Writer to Calc","2015-01-08 02:09:45"
78854,"LibreOffice","Presentation","dtardon","ASSIGNED"," ---","EDITING: Undoing layout change causes it to crash","2015-01-07 09:12:33"
74360,"LibreOffice","Writer","nemeth","ASSIGNED"," ---","Libre Logo: LibreOffice crashes opening a window error or a print windows","2014-02-05 19:01:45"
79799,"LibreOffice","Writer","tushar.bende","ASSIGNED"," ---","FILEOPEN: LO Crashes while Opening file which contains table with SDT content","2014-06-16 07:23:02"
38078,"LibreOffice","Writer","libreoffice-bugs","REOPENED"," ---","FILESAVE LibreOffice Writer Crash when saving as DOCX","2015-01-06 15:40:31"
87199,"LibreOffice","Writer","mst.fdo","REOPENED"," ---","[a11y] merging cells crashes writer","2014-12-19 13:13:07"
46892,"LibreOffice","Libreoffice","libreoffice-bugs","REOPENED"," ---","Provide stacktraces for crashes","2014-12-18 18:25:46"
