"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
83937,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","LibreOffice crashes when creating digitally signed PDF","2014-12-13 07:38:03"
82396,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Sidebar: Incorrect behavior regarding real-time update of values in ""Position and Size""","2014-12-14 21:24:13"
72178,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress Freeze when EDITING partial table style via right-clic","2014-12-16 20:56:51"
74385,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Error 6025 pure virtual function call","2014-12-18 12:00:50"
85560,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","Draw and Impress not working (win only)","2014-12-21 18:43:19"
81378,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Permanent Crashes and Content Loss in Presentations (""Bad allocation"" warning and crash)","2014-12-23 17:02:26"
85398,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","To cut table contents does not set document-modified flag","2014-12-26 16:36:33"
76844,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: File > Wizards > Web Pages crashes LibreOffice 4.2.2.1 (Windows)","2015-01-06 06:06:22"
85128,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress consistently crashes when copying a table","2015-01-07 12:52:37"
88188,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Table copy","2015-01-09 08:39:46"
74421,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Impress side","2015-01-10 18:06:04"
72236,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","Libreoffice impress crashes when run presentation mode 2 screens","2015-01-10 18:06:37"
80100,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","Impress crashes when selecting ""Line..."" after selecting a graphic object","2015-01-10 18:06:43"
79625,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","Draw doesn't start","2015-01-10 18:07:07"
87967,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress crashes when openning a PPS file","2015-01-10 23:18:14"
68923,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: Difficult to select text frame whith a master page","2015-01-15 05:37:57"
32248,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN SVG no TEXT visible","2015-01-15 13:58:49"
88352,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Freeze with simple animation Impress","2015-01-17 13:18:58"
79641,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice 4.4 most annoying bugs","2015-01-17 14:12:38"
79928,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Pasted text doesn't preserve it's formatting","2015-01-19 02:35:17"
67658,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","red-lining / crash on auto-save on particular document ...","2015-01-19 06:35:05"
75025,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice 4.3 most annoying bugs","2015-01-22 14:43:47"
73212,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Impress crashes when converting PPTX to PDF","2015-01-22 20:22:36"
67642,"LibreOffice","ux-advise","efeyalaman","ASSIGNED"," ---","Feedback for Expert Configuration GSoC project","2014-07-21 10:16:09"
78854,"LibreOffice","Presentation","dtardon","ASSIGNED"," ---","EDITING: Undoing layout change causes it to crash","2015-01-07 09:12:33"
