"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
82725,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING: Format Paintbrush not working with pasted text","2014-11-21 19:22:23"
84248,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING: Allow borders & margins (top & bottom) on sections","2014-09-23 14:36:40"
85264,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","RFE: computed conditional formatting","2014-10-21 02:39:27"
86639,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING: application paragraph style on text in RTF works incorrectly","2014-11-23 21:42:00"
87449,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Copy from PDF - no paste option in context menu [Hard to reproduce]","2015-01-16 12:11:49"
88396,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Using “More...” in Dropdown Menu “Apply style” Closes “Styles and Formatting” Window","2015-01-17 19:43:21"
88600,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING TABLE parse ""forced CR"" as a row separator in Table -> Text to Table Conversion","2015-01-19 21:17:56"
88603,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING: 'Keep with next paragraph' should have priority over the next paragraph's 'Do not split paragraph' if that next paragraph won't fit on one page anyway.","2015-01-20 01:05:53"
88702,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","The orca screen reader no longer announces information about bold, italic, and underline","2015-01-23 20:50:44"
88757,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Display of Windows “Styles and Formatting” and “Gallery” is not Possible without Displaying the Sidebar Icons","2015-02-06 03:11:07"
68183,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FILESAVE: Disabling the creation of automatic RSID marks in automatic-styles is impossible","2014-11-04 16:29:30"
34467,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING Fit to Frame for text boxes is broken","2015-01-23 14:44:00"
48409,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN LibO 3.3 documents shows Writer OLE object contents shifted right / down in object after edit of object because of page border issue","2014-12-07 18:41:17"
50057,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Replication of frames when record changes (redlining) is on","2014-12-07 20:20:03"
56394,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN - FILESAVE: very slow opening of .xlsx and freeze when saving","2015-01-06 23:01:17"
59918,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE: FILEOPEN: save document as docx and reopen result in an freeze/endless loop","2014-11-19 04:21:25"
60268,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FORMATTING: Square root and cdot are not correct displayed under Windows 8","2014-12-23 13:02:56"
60589,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Template manager]: Can not copy styles between different files and templates","2014-12-07 18:28:23"
62073,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","editing/formatting: pasting formatted font messes up formatting of bullets","2014-12-08 09:14:12"
64490,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LibO Writer text highligthing not compatible with MS Word DOC and DOCX (highlighting transforms to background color)","2014-12-12 12:47:15"
67347,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: MS .pptx Textbox size imported wrong size","2014-11-21 21:58:48"
69495,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Toggling off bold/italic does not turn it off, but instead applies no-bold/no-italic. This messes up any style afterwards that has bold/italic in it (until Clear Direct Formatting is used).","2014-12-09 21:41:50"
73805,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Layout Loop when writing into a section with 3 columns","2014-12-08 10:43:08"
79395,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Grid lines messed up when editing certain spreadsheet file","2015-01-16 02:48:30"
81876,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Fontwork-formatted text is duplicated","2015-01-18 17:41:00"
86321,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING, FORMATTING: Graphic didnt automatic update when change variabele (recalculation not triggered)","2014-12-17 17:51:34"
86578,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Text frame and coincident image frame style transparency and color fill corruption in Writer 4.4","2015-01-16 14:58:04"
60533,"LibreOffice","graphics stack","patidar","NEW"," ---","Brackets  (..),{..},[..] inverted  )..(,}..{,]..[ when switch to RTL text direction with all fonts (Affect : calc, impress, draw).","2014-12-08 09:08:45"
84051,"LibreOffice","Drawing","clement","NEW"," ---","""Distribute on multiple sheets of paper"" does not work any more in 4.3.2.1","2015-01-08 09:01:30"
35538,"LibreOffice","Writer","info","NEW"," ---","Writer does not remember formatting (font selection) with complex font families","2014-11-28 10:39:15"
30716,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Engineering Notation","2015-01-23 18:37:10"
34058,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Translation feature through external services","2015-01-11 21:49:36"
34355,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Use margins to track changes","2015-01-13 14:18:09"
34390,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add to 'Find & Replace' capability to find frame, page, list, and character styles","2013-11-11 19:19:12"
35021,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Formatting with indents and tabs doesn't work completely","2013-09-18 10:10:33"
35217,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Outline/numbering style formatting limitation","2014-09-24 05:15:59"
36117,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Bug/Feature Request: LibO can't Vertically Center Text without Frames","2015-01-03 17:38:37"
36175,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Cells keep date autoformat incorrectly","2014-02-27 22:55:17"
37156,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Paste table result different for paste destination ""table cell"" or ""normal text area""","2013-09-18 09:59:54"
37967,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Option like ""MS WORD's normal view"" needed","2014-07-11 10:02:49"
38093,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Functionality request for Writer: Add Outliner similar one in Impress as basis for outlining component","2014-11-22 07:17:40"
38159,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Better full text justification with auto character scaling and paragraph level adjustment","2015-01-21 16:13:49"
38194,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add Microsoft Word's style guides feature","2014-11-06 05:57:29"
38261,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Better Find&Replace with regular expressions","2013-05-26 14:45:50"
38262,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Outline View (aka MS Word)","2014-11-22 07:19:22"
39052,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING single characters in titles, axis titles and other labels in charts is not possible","2015-01-21 22:39:29"
39203,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","SPELL: frequently fails to flag misspelled word","2013-06-20 06:22:05"
41316,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Page styles should support hierarchical parent-child relationships (like paragraph or character styles)","2014-12-30 13:15:13"
41652,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","""NO-BREAK SPACE"" (U+00A0) interpreted as fixed-width space","2014-06-14 15:23:21"
44650,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN doc: wrong FORMATTING of TABLES","2014-03-21 09:51:33"
45893,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","PRINTING: add feature to print charts","2014-08-29 21:30:48"
46550,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING Styles Editing is cumbersome and confusing","2014-01-20 08:57:51"
46738,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Cell background and border color formatting information of empty cells lost in particular document after FILESAVE as xls and xlsx","2014-11-02 16:13:06"
46933,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Numbered bibliography entry in frame displays [0]","2015-01-03 17:38:19"
46940,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Saving as .docx file changes line breaks.","2013-12-29 18:27:39"
46941,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Saving to .docx changes placement of text inside columns.","2013-12-29 18:27:39"
47496,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Saving a DBF (dBase) after Editing values changes the column data format: adds trailing decimals (FILESAVE,FORMATTING)","2014-02-06 04:08:02"
47809,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","[donut chart] [FORMATTING] Colour woun't be actualised","2014-06-28 07:42:44"
48047,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress FILEOPEN: pptx with table, formatting of table is lost","2014-11-06 00:10:02"
48402,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Misaligned cursor with proportional fonts on OSX","2014-10-07 10:39:14"
48456,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---",": when searching for a number, the formatting of it is considered","2014-08-27 13:17:26"
49108,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: First Line indent not working in Doc format and/or being lost in conversion","2015-01-05 17:51:56"
49401,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: SVG font error when embedding image into a Writer document","2014-01-17 00:43:41"
49407,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING: Lack of ""Font Effects"" in Draw and impress and calc","2014-10-28 08:33:39"
49419,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Setting cell number format of empty cells is ignored - breaks number recognition","2014-12-18 10:16:11"
49549,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Overlining lost after saving & reopening file","2014-12-14 10:59:57"
50894,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: ListNum fields don't show up","2015-01-21 09:40:12"
51132,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","After one success, PRINTING of #10 ENVELOPES failed to print properly, apparently due to incorrect formatting of the envelope document by the 'Insert Envelope' wizard.","2015-01-20 07:48:28"
51340,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Line spacing and spacing above/blow paragraph not correctly imported from PPTX 2010","2014-11-02 16:33:54"
51508,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Resizing OLE text objects makes them unusable","2015-01-03 17:38:17"
53312,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Combining diacritics doubling characters","2015-01-10 21:15:49"
53649,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FILEOPEN, FORMATTING: odt document with header and footer Writer opens without them","2015-01-05 17:51:57"
53843,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: The line spacing inside table cells does not affect the last line (causing wrong cells' height)","2014-11-06 12:00:23"
54772,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer needs intrinsic collapsing outliner","2014-11-22 07:17:40"
55053,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Outline Formatting Spacing Issues","2015-01-10 06:08:49"
55143,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: LibreOffice corrupting complex documents involving html tags","2014-12-13 19:10:41"
55946,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Cover page of Word document formatted wrong","2014-11-05 11:49:26"
56026,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: page header is abnormal in word format","2014-01-17 00:43:51"
56963,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN, EDITING: Stability degrades with large document","2014-10-15 21:38:25"
57337,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Configurable Default Bullet Styles","2013-05-04 10:31:19"
58759,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Excluding attributes from custom cell styles","2015-01-11 00:49:13"
58890,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add anchoring option to frame styles","2015-01-18 17:20:59"
59148,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer does not open a dotx file correctly.","2013-02-01 00:24:52"
59585,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Enhancement request: Create merged cells by dragging the handle","2014-12-01 23:42:00"
60506,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Comment information lost when saving to .doc or .docx formats","2014-02-07 10:15:12"
60558,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Microsoft 10 file will not open correctly.","2013-12-12 10:56:45"
61030,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Synchronize for Business Cards has no effect","2015-01-03 17:40:12"
61148,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Different thickness of lines for LibreOffice Calc and Microsoft Excel","2013-06-19 09:19:35"
61744,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Table Cells Overlap in Writer View","2013-03-05 09:31:35"
61766,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Text box of particular docx rendered as image with white background","2015-01-13 20:18:24"
61788,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING: Impossible to drag&drop text from other applications to LibreOffice","2013-09-18 11:21:19"
61850,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PDF: Exporting forms to PDF mis-formats in Adobe reader","2013-10-14 07:27:47"
61956,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Clear Direct Formatting corrupting formatting in a document","2014-09-26 10:54:34"
61996,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: user-defined cell formatting fails with semicolon between quotation marks","2013-03-08 08:10:07"
62655,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Formatting Text Boxes with PPT File Error","2013-03-25 17:08:30"
63535,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Problems with custom properties in .doc","2014-11-24 09:15:29"
64089,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Conditional Color Formatting not applied on file open","2013-05-01 14:16:25"
64222,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: A different size of list elements","2013-05-09 19:51:24"
65267,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Inputting times as HHMM to cells formatted as HHMM produces unexpected results","2013-10-07 23:52:02"
65351,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Sidebar: open pane that was active when last used","2015-01-20 11:24:03"
65872,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: LibreOffice should not prompt with dialog every time the Paste keyboard shortcut or menu paste option is chosen","2014-12-18 10:16:10"
67583,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: File not opening (win only)","2014-10-30 09:06:30"
68472,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UNDO incomplete: alignment not restored in cells after UNDO cells merge","2013-11-19 17:57:32"
68590,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LibreOffice Completely Corrupts Outline Style Generated in MS Office","2014-09-01 20:38:02"
69565,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: cannot remove underlining or change color of hyperlinks","2014-01-17 00:43:39"
69687,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Character spacing problem","2014-01-24 20:51:34"
69741,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UNDO after rotation causes text to change from one line to two.","2013-11-08 22:29:24"
70871,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Duplicates in numbered lists created in Word","2014-07-12 20:18:11"
70933,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: docx changes certain page format background color upon reopening","2013-10-28 23:03:51"
71897,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Format Cells (Numbers) for a whole column not retained in empty cells if saving as XLSX","2015-01-18 13:59:19"
71920,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: In “Wrap Through“ Mode Text beneath a Frame which is not Filled with a Colour is not Displayed","2014-07-16 20:29:52"
71921,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: In “Wrap Through“ Mode Text beneath a Drawing Element is Displayed above the Border Line of this Element","2014-07-16 20:31:05"
71950,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Saving as .doc Adds Page Break When Using Multiple Styles","2014-10-16 14:59:17"
72595,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Libreoffice disconnects RDP session on MACOSX","2014-04-19 05:10:29"
72942,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","importing .docx file overwrites all global properties","2013-12-28 17:47:33"
73678,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Conditional Formatting lost when Click-drag Sheet2 tab to position 1 or adding, then removing an empty sheet","2015-01-05 12:59:10"
74074,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: enhancement: ability to rearrange order of conditions in conditional formatting","2015-01-21 18:33:41"
74693,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: Footnotes text appearing above footnote separator line","2014-07-10 17:59:06"
74837,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","PRINTING: Bad text spacing and positioning with ""Export as PDF..."" under OSX Mavericks (10.9)","2014-06-22 20:43:16"
75627,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","General number format change leads to inconsistent/lost formatting","2015-01-07 23:50:28"
75826,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Conditional Formats using STYLE(...) suck cpu when doing ""nothing""","2014-05-02 23:33:03"
75856,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Incorrect page height import on a .doc file","2014-12-08 06:59:29"
76007,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Table in Footnotes","2014-03-12 12:00:39"
76128,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Calc Page Style Scaling Mode","2015-01-07 15:28:35"
76137,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Crash opening/viewing a sheet","2014-10-31 15:21:04"
77111,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: first page number is 0 instead of 1","2015-01-10 23:09:54"
77896,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Calc do not recognize ""text:span"" of cell text in ODS file, thus shows wrong font color","2015-01-16 07:54:21"
79585,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","RTL: RTL Layout Problem in Impress","2014-11-01 09:34:08"
79826,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","LibreOffice Impress can not open this ppt file","2014-10-31 21:27:18"
79961,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Font automatically changes","2014-08-21 12:21:06"
79970,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Incomplete document opening a docx","2014-11-10 13:43:32"
80282,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Resizing image relative to page size doesn't work for image anchored to page","2014-11-09 13:12:28"
81792,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Master document incorrectly printing/exporting document with tables and footnotes","2014-11-17 12:30:50"
82790,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Date formating does not work for newly entered dates","2014-11-04 02:19:50"
84315,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Numeric values are ""not"" shown and displayed as ""0"" when using --enable-mergedlibs","2015-01-22 15:32:31"
86024,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Erroneous formatting of certain numbers","2014-11-11 11:18:07"
86575,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: LO4.4.00beta1 when save *.ods to *.xslx and open in excel give error","2014-12-30 18:39:21"
87773,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Numbers not saved properly","2015-01-07 15:06:33"
58429,"LibreOffice","Spreadsheet","markus.mohrhard","NEW"," ---","""Contains"" Conditional Formatting w/ Text Incorrect Behavior","2014-10-18 20:34:18"
83201,"LibreOffice","Spreadsheet","markus.mohrhard","NEW"," ---","FILESAVE: Crash on save with Google finance external link","2014-12-29 07:06:34"
36229,"LibreOffice","Presentation","rodo","NEW"," ---","FORMATTING: PPTX import doesn't preserve text effects","2014-06-17 15:54:04"
59355,"LibreOffice","filters and storage","brennanv","NEW"," ---","Publisher ANSI files have no recognizable fonts","2014-12-27 13:12:19"
63905,"LibreOffice","Drawing","clement","NEW"," ---","FORMATTING: Page format in draw is not sent to the printer","2015-01-12 00:41:16"
41394,"LibreOffice","Chart","colnton3","NEW"," ---","EDITING / FORMATTING: cannot format data range of chart loose of data","2014-03-08 20:16:13"
42607,"LibreOffice","Spreadsheet","commerce","NEW"," ---","Help + Docu should explain importance of settings 'Calc-Calculate-Date base setting' for document import and copy dates","2015-01-03 17:38:39"
30873,"LibreOffice","Libreoffice","giuseppe.castagno","NEW"," ---","Field variables break with additional formats","2014-10-23 17:31:48"
87675,"LibreOffice","ux-advise","heena.h.gupta","NEW"," ---","""Edit"" button near drop-down lists in paragraph style properties for selection of next style & linked Style","2015-01-09 05:53:47"
38779,"LibreOffice","Writer","ians","NEW"," ---","Position of text boxes not retained when opening MS Office .doc files FORMATTING problem","2014-03-28 18:17:46"
77569,"LibreOffice","Spreadsheet","jmadero.dev","NEW"," ---","Add entry ""Choose Themes"" to menu ""Format"" to actually make Calc feature accessible to users","2014-11-10 12:01:53"
45360,"LibreOffice","Presentation","josephsonjunction","NEW"," ---","FILESAVE: Saving and loading a presentation results in formatting changes","2013-11-08 22:33:01"
32499,"LibreOffice","Documentation","kendy","NEW"," ---","WIKIHELP: broken application dependent text?","2014-10-23 17:31:42"
67429,"LibreOffice","Documentation","kendy","NEW"," ---","WikiHelp: help information addition 'WeekDay_Function_Runtime' (given solution in help may be overcomplicated)","2013-09-01 20:12:13"
31480,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Find/replace non-printing characters easily","2014-12-25 11:17:11"
31766,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[UI] [HELP ]Remove Hyperlinks function inconsistent","2014-11-03 03:25:28"
31914,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer: incorrectly formatting docx, and missing first page","2014-10-23 17:31:36"
32360,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","tabstops on TOC are no fully functional (do not support right and middle alignment)","2015-01-18 03:35:30"
32419,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","When inserted on Writer, get ""Base size"" for formulas from underlining paragraph","2014-11-04 09:32:52"
32475,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Shortcuts missing in menu, Shortcuts not working as expected","2014-10-23 17:32:19"
32485,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Settings on the image frame style lost when caption is applied","2014-10-23 17:31:45"
32991,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Tables Alignment lost when exporting to DOC and loading in MS Word","2014-05-19 20:07:56"
33082,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Multiple operations does not generate a change in change control","2015-01-04 11:39:16"
33263,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING, FILEOPEN , wrong wrap at frame in imported .doc","2014-12-15 02:02:35"
33304,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Header / Footer should be inserted into margin, not into text body","2014-11-03 04:44:42"
33590,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Can't edit MathType OLE (.doc and .docx)","2013-08-14 20:35:49"
33687,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: index text (TOC) does not flow in linked frames","2013-04-27 13:59:12"
33713,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING, FILEOPEN: Spacing above and below paragraph (.lwp)","2014-07-26 10:32:45"
33787,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING, FILEOPEN: Bullet point numbers don't increment (.lwp import)","2013-11-13 10:40:53"
33801,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","WW format returns wrong result compared correct weeknum() / 'locale setting' related","2015-01-06 12:53:16"
33827,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Implement styles for formulae","2014-08-28 11:34:07"
33838,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING, FILEOPEN: Default bullet point not showing correctly (.lwp import)","2014-10-26 05:46:24"
34002,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING - Add Reveal Codes feature like there is in WordPerfect.","2015-01-03 17:06:29"
