"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
73447,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Wrong undo/redo behavior on selection comments","2014-01-11 18:00:36"
73953,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Allow adjustment of comment bar width","2014-08-28 04:01:10"
74049,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer adds [ before a range on which you set a comment if that range starts at the beginning of a line with numbering/bullets","2014-08-17 01:15:04"
75242,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOCX EXPORT: Unwanted new line/paragraph added in footnote, and more new line/paragraphs added after each edit-and-save (Steps in comment 9)","2014-06-19 21:56:37"
76817,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Outline Numbering for DOCX not working when new headings inserted in between (Simple Steps in comment 3)","2014-06-24 07:26:33"
77406,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Adding comment in the middle of a word flags it as an incorrect spelling","2014-09-10 14:22:35"
77643,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: Highlighting not printed when commented text contains a line break.","2014-04-18 21:00:44"
77668,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Comments in bulleted/numbered paragraphs can produce extraneous ""["" and/or ""]""","2014-04-29 15:13:01"
77726,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Ranged comments break registered changes","2014-06-07 14:40:51"
78178,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Enhancement: Add automatical assigned number to comments","2014-05-06 19:34:46"
78302,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: add safety question when all comments or all comments of a certain person shall be deleted","2014-05-05 17:55:47"
79197,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","unable to add track change comment with left to right selection","2014-05-24 23:04:03"
79232,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","False PDF output with option ""comments inside margin""","2014-07-24 10:58:58"
80184,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Exporting to docx loses comment contents.","2014-12-10 15:02:17"
81018,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer document comments should allow multiple reference points in the main text","2014-07-20 05:31:08"
81458,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add complex/rich text FORMATTING for COMMENTS in Writer, e.g. bullet points, text color, inserting tables...","2014-07-18 17:24:13"
81957,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","""Print comment on page margin"" do not show comment in print preview","2014-07-31 17:39:47"
82115,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Repeatable crash/hang entering Japanese into a Writer comment on OSX","2015-01-19 05:30:55"
82553,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Wrong import of DOCX with table (Summary in Comment 3)","2015-01-20 13:20:50"
84660,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Comments + change tracking = document crippling","2014-11-01 16:23:06"
85523,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Extra blank lines added to comments after each save as .DOCX (win only)","2014-12-03 16:32:47"
85592,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","formatting the text in the inserted comments, font color does not work but only from menu","2014-11-15 12:32:44"
85911,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: LO - comments saved as .doc/.docx loose information (initials, date, time)","2014-11-05 10:35:52"
86188,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Comments to footnotes corrupt layout when converted to docx an reconverted to odt","2015-01-09 15:14:01"
86387,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Feature request: Adding support for comments on images","2014-11-17 13:32:05"
86888,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","comment box arrows should be visually separate","2014-12-06 22:02:05"
87057,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","comment box text should have style options","2014-12-12 13:03:43"
87491,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Track Changes: After opening a document with changes and click next change the comment Function is not enabled","2014-12-21 08:36:42"
88457,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Copying and pasting text between comments makes text unreadable","2015-01-20 20:36:12"
37887,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Autotext does not function within comments","2014-12-18 14:51:15"
45347,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: AutoCorrect not working if there is a comment on the word in question","2013-06-24 13:24:43"
48897,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: word 2003 comments enumerated: numbers not displayed","2012-09-13 09:05:20"
50447,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","In Docx file there is no comments (notes) with ""formatting""","2013-12-29 11:33:51"
67698,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Implement 'Normal View' that includes the real page numbers in a 'Web Layout'-type view (comment #7)","2015-01-16 20:53:18"
