"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
65788,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","problems with .svg exported from Calc charts","2014-09-07 15:38:11"
77255,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Make BundesGit for LibreOffice work on Windows","2014-05-23 12:13:21"
61710,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN IMPORT PPTX: in effect Diagonal Squares, direction From left to ... is From Right, and From Right is From Left","2015-01-23 08:24:26"
65209,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: MS Word document properties creation times etc. time zones not preserved/displayed","2013-10-04 18:46:08"
87222,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Works spreadsheet: wrong encoding","2014-12-16 07:55:53"
32362,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Bad behavior of scalable brackets with large objects","2014-10-24 00:08:20"
32418,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Add an ""insert symbol"" to Math","2014-10-23 17:32:02"
32419,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","When inserted on Writer, get ""Base size"" for formulas from underlining paragraph","2014-11-04 09:32:52"
38885,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Remove CreateTextFromNode methods","2014-12-07 14:05:40"
38887,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Improvement of SmNodeToTextVisitor","2014-12-07 14:07:42"
38888,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Undo/redo functionality for visual editor","2013-10-04 18:47:18"
39750,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","[Task] General formula editor improvements","2014-02-27 22:55:25"
53472,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FORMATTING: Integral Symbols too small for some integrands","2014-03-15 22:46:21"
43282,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Save Formula Font Style After Pushing Ok","2014-02-27 22:55:28"
62174,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Italic Greek symbols fails in Writer with different Language","2013-04-22 16:39:09"
55410,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","on windows automatically fill in the default user's name into tools->options->user data","2014-05-23 08:44:23"
38881,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","Add STIX fonts","2014-10-29 13:26:32"
75767,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","CONFIGURATION: Quick launch not activated despite being selected in install","2014-08-02 12:08:29"
56560,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","Installer does not remember some specific options","2014-11-17 03:13:42"
62014,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","gdb hooks should be not be group-writeable","2013-10-04 18:46:07"
34133,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add ability to reduce resolution (and so file size) of pictures (resize images)","2015-01-08 19:23:43"
61347,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Silent installation switch to disable java environment","2014-02-27 22:55:05"
64439,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add ""Backup & Reset Profile"" Button to Advanced Options","2014-05-28 05:14:37"
34465,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","get rid of all calls to virtual const SfxPoolItem* Put( const SfxPoolItem&, USHORT nWhich)","2015-01-15 16:25:33"
35690,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Subsequenttest failures","2015-01-15 16:08:17"
36977,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Improved HTML5/XHTML Import","2013-11-08 22:53:55"
38808,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Removal of ATL dependency on Windows","2013-10-04 18:47:35"
38809,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Analyse/Improve Structure and Cache efficiency with DHAT/valgrind","2015-01-15 16:23:25"
38812,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","PackageKit / Help integration","2015-01-15 15:56:53"
38835,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","strip out non-trivial globals before main","2014-12-08 12:14:46"
38837,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Reduce power consumption: timers must end eventually","2015-01-02 22:35:19"
38841,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Fuzz XML file filters","2014-04-22 13:59:05"
38889,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Make macro editing easier","2015-01-21 15:48:28"
39440,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","cppcheck cleanliness","2015-01-19 08:40:09"
39468,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","translate German comments, removing redundant ones","2015-01-19 12:53:05"
39596,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","use the CLang++ static analyser to find bugs","2015-01-05 10:34:17"
39625,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Make existing cppunittests work","2014-10-06 13:59:20"
39641,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Clean up document type association on Linux","2013-10-04 18:46:19"
39674,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","find / fix all German spellings in internal APIs","2014-08-30 08:57:27"
39849,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","exchange SfxItemset implementation","2014-07-09 14:32:22"
42949,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","accelerating compile times by removing unnecessary header #include","2014-11-19 12:30:00"
42982,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","improve UNO API error reporting","2014-01-20 09:00:36"
43059,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","apply sixgill static analyser to the code ...","2013-10-23 17:27:06"
43157,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Clean up OSL_ASSERT, DBG_ASSERT, etc.","2015-01-16 09:34:00"
44502,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Improve Doxygen-generated SDK C++ documentation","2014-12-16 22:54:58"
45735,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Automatic check at start-up whether LO is default program for ODF-file formats","2015-01-23 08:24:18"
45904,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","move java based api tests to c++","2014-12-03 02:52:05"
46037,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Clean up uses of comphelper/configurationhelper.hxx","2014-07-29 15:52:12"
46259,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","rewrite mysql connector to use mariadb client library","2015-01-03 17:39:19"
46504,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Bibisect regressions in LibreOffice","2014-09-29 17:00:42"
46723,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","enable configmgr unit tests ...","2013-10-19 00:57:34"
46808,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Adapt UNO services to new-style","2015-01-03 17:41:28"
47320,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","DrMemory windows warning cleanup ...","2015-01-16 20:59:54"
47653,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Create VirtualBox image to generate stacktraces for crashes","2014-10-01 20:00:20"
49141,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Make the whole Start Center window a drag-and-drop destination","2012-12-07 16:06:15"
49885,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","sync custom breakiterator rules with icu originals","2013-10-04 18:47:15"
50100,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Task] Verify a Bugfix","2013-10-04 18:47:31"
53534,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","shlxthdl_x64.dll/shlxthdl.dll cannot handle Flat ODF","2014-05-31 15:00:14"
53559,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Confirm a bug","2013-10-04 18:46:21"
53583,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Helper tool collecting user configuration (User Profile)","2014-12-30 18:30:30"
53675,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Run, test and torture Daily Builds","2013-10-04 18:47:41"
53676,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Link bugs from different bug trackers","2013-10-04 18:47:31"
54443,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","""Tools - Options - Java"" does not select best version","2013-06-27 16:58:23"
55324,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Too many preprocessors (cpp)","2013-10-04 18:48:14"
59090,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","clean up memory leaks","2013-01-08 15:49:11"
60696,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Edit-Links - cleanup and make it work for movies ...","2013-10-23 16:48:23"
60906,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Make color configuration consistent","2014-11-05 09:33:58"
60909,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Out of space warning ...","2013-12-23 23:11:08"
60924,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","move libraries to autoinstallation in scp2","2014-03-03 12:40:08"
61081,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","shadow from center position don't move to another corner","2014-02-27 22:55:23"
61210,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Missing description in Tools -> Customize","2015-01-22 12:31:05"
62475,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Remove pointless comments and ASCII art","2014-05-13 17:53:30"
62525,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Convert manual refcounting / copy-on-write implementations to cow_wrapper","2013-11-01 09:37:47"
62954,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","UI : allow Alt + left / right to change width of panes as Navigator and Styles and formatting","2014-02-27 22:55:11"
64911,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Check strict version of bundled libs when building against external copies in ./configure","2013-10-07 13:31:58"
65108,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Clean-up header includes (global/local)","2014-12-16 21:56:20"
65219,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[EasyHack] unit tests fail to clean up temp files","2014-08-24 08:14:32"
67465,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EPS rendering: locating pstoedit on Mac a problem","2014-04-27 19:36:09"
67763,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","date & time controls: fractional seconds, timezone support, duration, interval","2015-01-03 17:40:01"
69973,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","gtk+ recent-files integration improvements","2013-10-23 17:25:05"
70448,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Write more unittests for regression hotspots","2013-10-14 11:21:21"
72606,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[EasyHack] Consistently call Unicode Win32 functions, and define UNICODE globally","2014-03-10 11:25:53"
73993,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Summarize additional information in comments","2014-02-04 14:17:35"
75280,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Easyhack] Convert inappropriate use of sal_uIntPtr to better integer types","2014-12-02 13:03:37"
76758,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Test Bibi-GUI","2014-09-29 16:52:45"
84628,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","gbuild: emit project configuration for Eclipse CDT","2014-11-28 17:15:31"
88462,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","convert manual XInterface implementations into ::cppu::WeakComponentImplHelper","2015-01-15 14:58:52"
47230,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","""Fonts > Apply replacement table"" does not adjust width of characters","2015-01-22 12:14:12"
53878,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILESAVE, EasyHack: Size of XML files can been reduced by using default namespaces on certain elements","2014-12-22 07:23:03"
36695,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Request for a ""smart"" link between thesaurus and spell checking","2012-07-31 04:11:27"
44580,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","share autocorrect replacement table for misc. language subgroups","2015-01-22 15:31:47"
57458,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Improve Greek spelling/grammar checking","2014-02-20 15:24:14"
38819,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Make localisation stand-alone","2015-01-15 16:15:51"
58989,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Transfer Localization info to EXTENSIONSWEBSITE","2013-10-04 18:46:05"
61607,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","PRINTING: Printing dialog doesn't remember the ""Document"" value (Slides/Handouts/Notes/Outline)","2014-07-05 22:04:56"
63029,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Slide comments are lost when importing a slide into a different presentation","2015-01-21 22:22:34"
34965,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Make Impress slides editable during presentation","2013-10-04 18:47:58"
39523,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Merge menu items in Impress","2013-06-04 16:57:13"
45617,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Make Impress masterpages copyable","2014-11-05 23:01:59"
51357,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","SVG: Add support for more shape transition effects to svg documents exported by Impress","2014-09-08 07:48:50"
51358,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","SVG: Add support for more slide transitions to svg documents exported by Impress","2013-10-19 00:58:42"
55717,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: text options for graphic objects not fully displayed","2014-02-27 23:03:35"
61369,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING Paste Special does not work in outline mode - pasting with formatting can be annoying here","2014-02-27 23:03:40"
64575,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Photo Album: Better Image Layout","2015-01-23 08:24:33"
68975,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Impress does not apply some formatting of the master page to the slides (see comment2)","2015-01-05 14:25:02"
71854,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","UI: Missing functionality in slide pane (should allow group, expand, collapse)","2014-02-27 23:03:39"
41574,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: after removing a custom animation I cannot add another","2014-02-27 22:55:02"
62468,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","UI: editing in the Note Tab makes the highlight of the current slide (in slide panel)  disappear.","2014-02-27 23:03:43"
67611,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Text animation “As one object” removes the animation","2014-02-27 23:03:33"
72161,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Timer reset/pause in presenter console","2014-02-27 22:55:18"
39168,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Hybrid PDF improvement 2: Clear and useful file extensions","2014-02-01 16:59:00"
39271,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Impress PDF export should support notes pages only","2014-05-17 19:13:06"
45168,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Add Option to crop (reduce size of) Images in PDF Export","2014-10-14 11:46:53"
54053,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","FORMATTING / UI pls enhance watermarking feature with color, transparency, size and location","2014-11-04 12:21:10"
77650,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Improve usability of PDF export of Writer documents with comments","2015-01-12 18:18:03"
79924,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","LibreOffice should use stemp in other directories than $HOME first","2014-06-12 09:59:00"
36175,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Cells keep date autoformat incorrectly","2014-02-27 22:55:17"
36800,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","""Find & replace"" does not search single cell","2015-01-15 16:19:05"
55066,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: flaws in importing 123 files","2014-01-19 19:04:49"
61398,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: can't get rid of macro warning","2014-02-27 22:55:30"
62828,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Allow for CSV imports to be done with templates","2014-02-27 22:55:04"
63859,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Highlight Referenced Cell Live (or immediately)","2014-02-27 23:03:36"
64857,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Column Width not remembered","2014-02-27 22:55:22"
72747,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Allow Resizing of Filter Dialogs","2014-02-27 22:55:31"
33749,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Inconsistences win Help texts, Tooltips, Translation","2014-11-03 04:47:44"
34697,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Print Current Page in Print dialog - Calc [Writer, Draw, Impress are finished]","2013-03-23 14:13:30"
36210,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","disable ""Insert"" command impossible through dispatch framework","2014-02-27 22:55:13"
36311,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","DDE link between two spreadsheets: updated values not saved","2015-01-15 16:21:12"
36466,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Copying Visible Cells Only","2014-04-25 15:22:07"
36943,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Toolbar ""Edit Points"" not available","2014-04-16 11:57:52"
38693,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN xslx: document property TotalTime misinterpreted as seconds instead of minutes","2013-01-26 18:00:14"
39302,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Shortcut Key: alt += hot key for autosum","2013-02-14 07:29:09"
39749,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","calc unit test writing","2013-12-24 02:46:58"
39936,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Right Click on Row/Column -> Insert Copied Cells... (paste + shift cells in one click)","2014-02-28 15:15:36"
41281,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Unable to save underline text to HTML","2014-02-27 23:03:46"
42378,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Clicking on data pilot table's top-left cell should show data field settings","2014-02-27 23:32:05"
45958,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Only Copy Visible Cells doesn't work when only some columns are selected","2013-08-16 21:33:33"
47666,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","improve calc's filters test cases","2013-10-04 18:47:15"
48140,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Remove uno calls from xlsx import","2015-01-03 17:38:08"
52112,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Borders doesn't have ready option for Thick Outside Border","2014-02-27 22:55:25"
