"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
71156,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[radeonsi] [r600g] Euro Truck Simulator 2 wrong color","2013-11-04 14:12:09"
71212,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[RadeonSI]: Unigine Heaven fails to launch with X error","2014-02-13 09:12:17"
71320,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi,PIGLIT] spec/EXT_transform_feedback/order arrays triangles: LLVM error","2014-03-22 18:37:23"
71647,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","radeonsi purple tinted colors","2013-11-15 19:34:34"
71983,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","libdrm 2.4.49 makes gpu crash (HD7770)","2013-11-26 14:53:54"
72228,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Painkiller: Hell and Damnation segfaults intermittently on radeonsi","2014-01-20 06:26:32"
72307,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","[radeonsi] radeonsi_dri.so undefined symbol: setupterm","2016-05-24 14:08:52"
72685,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi hyperz] Artifacts in Unigine Sanctuary","2014-09-01 19:32:19"
72785,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","bfgminer --scrypt OpenCL on Clover RadeonSI","2018-05-30 06:43:48"
73014,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","tahiti ways slower than juniper in dota2","2014-02-24 11:06:40"
73320,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[radeonsi] LLVM runs out of registers during register allocation in Painkiller Hell & Damnation","2014-05-17 03:02:55"
73402,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[HD7770] Graphical artifacts in 3D applications","2014-01-14 10:21:48"
73785,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[HyperZ] Team Fortress 2 causes random GPU stalls on radeonsi","2016-05-24 13:52:14"
73789,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","[Radeon HD 7770 GHz Edition] Cape Verde XT: glxinfo report 3.0, but support for 3.1 annonced","2014-01-20 17:40:32"
73792,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","UVD usage with HD makes X11 quite unstable on Samsung ATIV Book Lite 9 (A4-1450 CPU, KABINI graphics))","2015-08-02 11:39:10"
74469,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[opencl] OpenCL fails on Kabini Radeon 8330","2014-02-05 09:56:13"
74878,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","DRI_PRIME not working correctly","2014-04-22 17:56:48"
74892,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","HyperZ GPU lockup with radeonsi 7970M PITCAIRN and Distance Alpha game","2014-09-01 21:48:52"
75005,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","""Upvoid"" segfault in radeonsi/llvm","2014-05-16 19:29:06"
75011,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[hyperz] Performance drop since git-01e6371 (disable hyperz by default) with radeonsi","2014-10-24 07:30:01"
75211,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","radeonsi/llvm SIGABRT in Antichamber (UDK)","2014-05-17 03:02:39"
75276,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Implement VGPR Register Spilling","2015-02-06 01:35:43"
75361,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","freeze in Mass Effect 3 (wine)","2014-05-24 05:38:02"
75433,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","xserver crashes after suspend with radeonsi and glamor, poor 2d performance","2014-03-20 14:00:44"
75909,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","X11 freeze after update to 10.1 on r9 290","2014-03-09 11:13:12"
76054,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","Adobe flash player crashed, because of the function ""pipe_context"" in si_pipe.c","2014-03-14 05:50:24"
76082,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Metro Last Light fail to start","2014-03-25 21:21:53"
76223,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi] luxmark segfault","2015-02-21 05:28:20"
76241,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","System killed by 'Triangle of Death'","2017-05-24 08:12:35"
76284,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeon] dota2,  applying new screen resolution corrupts display","2014-06-26 16:55:42"
76484,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[radeonsi] Strike Suit Zero fail to start","2019-09-25 17:50:20"
76487,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[PIGLIT,radeonsi] spec/{EXT_texture_array/fbo-generatemipmap-array,ARB_framebuffer_object/fbo-generatemipmap-3d} RGB9_E5 crashes","2015-02-19 15:52:36"
76789,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi] si_descriptors.c requires -std=gnu99 or -fms-extensions","2014-08-31 20:01:18"
77533,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Async DMA broken on OLAND","2014-04-18 17:25:29"
77602,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Tiling issue with mesa git [radeonsi]","2014-04-18 16:01:55"
77784,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Certain mono based games hang the system with radeonsi (probably llvm backend)","2015-02-03 15:58:40"
77785,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","(radeonsi) Some lighting issues in games, textures goes black","2014-07-15 07:44:30"
78169,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","raetikon game does segfault","2014-05-02 03:37:27"
78262,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[trine2] rendering is wrong","2014-05-05 15:27:53"
78264,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","the game, the swapper, does crash while initing","2014-05-05 11:16:11"
78464,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","black rectangles when running Battlefield Bad Company 2 on Wine","2015-01-16 07:02:58"
78537,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","no anisotropic filtering in a native Half-Life 2","2014-05-14 14:24:33"
78790,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Game Tesseract: Crash on shaders and out of registers LLVM errors","2015-02-03 06:28:49"
79035,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","radeonsi: Unigine Sanctuary shadows","2014-07-15 10:52:22"
79074,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","PRIME with compositing rednering hangs and other rendering issues","2014-07-12 11:00:19"
79100,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","r600 context creation failure on kaveri","2014-05-23 17:49:26"
79155,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[Tesseract Game] Global Illumination: Medium Causes Color Distortion","2015-02-03 06:28:39"
79157,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[Tesseract Game] Grainy SSAO on RadeonSI","2014-07-29 03:10:05"
79338,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Something's broken after llvm's svn commit 209067","2014-05-29 22:22:52"
79504,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","LLVM error on fragment shader","2016-02-12 03:50:52"
79575,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WONTFIX","[radeonsi] Wine's d3d8 test crashes in SITargetLowering::analyzeImmediate","2017-05-24 08:36:39"
79659,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","R9 270X lockup with unigine valley since radeonsi: enable ARB_sample_shading","2014-11-11 02:41:53"
79696,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","10.2.x GPU stall & Xorg crash while using Geeqie","2014-12-11 20:17:11"
79756,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[Radeon] Resizing Steam windows freezes Xorg","2016-02-15 02:38:07"
79842,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WONTFIX","Performance drop since mesa 10.1.4","2015-08-02 10:36:56"
79895,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","Google Hangout crashes radeon","2018-04-02 11:06:39"
80015,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Transparency glitches in native Civilization 5 (Civ5) port","2014-09-06 23:25:30"
80071,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","rendering errors with radeonsi and civilization 5 (V)","2014-06-16 02:33:14"
80311,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","3D acceleration is broken with recent llvm and git","2014-06-21 20:50:05"
80365,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[drm:ci_dpm_set_power_state] *ERROR* ci_upload_dpm_level_enable_mask failed","2014-11-06 14:42:48"
80419,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","XCOM: Enemy Unknown Causes lockup","2019-09-25 17:51:06"
80567,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","[portal2] broken","2014-06-29 23:19:34"
80584,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","XCOM: Enemy Unknown incorrect hair rendering","2015-01-08 02:36:14"
80690,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","Suddenly X halts","2018-08-31 06:16:10"
80922,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","XCOM :Enemy Unknown will crash and kill the output after some time.","2015-08-02 12:38:30"
81020,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi][regresssion] Wireframe of background rendered through objects in Half-Life 2: Episode 2 with MSAA enabled","2014-07-08 18:48:22"
81279,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","RadeonSI in Counter Strike Source [Source Engine] has wrong textures.","2014-07-19 18:35:11"
81290,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","[radeonsi] DRI crash","2015-08-02 10:39:35"
81546,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Radeon 7990: Output of most applications garbled, Gnome shell mosly fine","2014-10-10 14:30:56"
81576,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","GPU lock-ups while playing XCOM Enemy Unknown","2014-10-26 17:49:45"
81837,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi] memory leaks in OpenCL","2015-02-21 06:00:14"
82019,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Unreal Engine Effects Cave demo lockup HD 7970M","2014-08-14 18:19:21"
82050,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","R9270X pyrit benchmark perf regressions with latest kernel/llvm","2014-10-10 15:23:49"
82055,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[HAWAII] Running some programs, when HW acceleration is on, causes X to spike in CPU usage → unresponsive desktop","2014-11-25 21:26:04"
82201,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[HAWAII] GPU doesn't reclock, poor 3D performance","2014-12-12 01:30:47"
82279,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[bisected] double free or corruption on context destruction with postprocessing enabled","2016-06-15 11:56:24"
82397,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","some GLSL demo render badly on Radeon 7870","2015-08-02 10:50:13"
82428,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi,R9 270X] System lockup when using mplayer/mpv with VDPAU","2015-06-17 10:01:47"
82455,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WONTFIX","[SPARC] Failed to allocate virtual address for buffer","2018-08-31 06:17:49"
82488,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","Error: couldn't get an RGB, Double-buffered visual","2015-08-02 10:45:03"
82544,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Unreal Engine 4 Elemental fails to start up on Cape Verde with LLVM assertion failure","2014-10-02 07:12:27"
82667,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","""Distance"" game closed alpha: Changing shadow settings segfaults","2014-11-25 10:10:59"
82709,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","OpenCL not working on radeon hainan","2014-08-22 17:10:15"
82783,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[radeonsi] [r9 280] Constantly receiving ""Failed to allocate a buffer"" (of size 0) messages","2014-08-18 21:01:04"
