"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
63824,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Extension GetQuote 1.1: breaks cell formatting","2013-08-20 20:22:02"
64397,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Wiki Publisher: Unknown certificate message, when trying to add TDF wiki to ""Tools - Options - Internet - MediaWiki""","2015-01-24 11:45:53"
66012,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Extension: outdated extension version listed on extension page of MRI - UNO Object Inspection Tool","2013-06-24 09:34:56"
66509,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Other: Extensions website - problems with the Donate column","2013-07-02 19:34:18"
69153,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Other: LibreOffice Crashes if Extension Needs Java and Java is not Enabled","2014-02-03 13:43:26"
70289,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Extension update progress bar does not work","2014-08-04 18:08:43"
70843,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Other: XFilePicker's setDisplayDirectory and setDefaultName do not work","2014-07-22 02:16:02"
70935,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Direct download and installation of extensions","2013-11-04 19:15:49"
74910,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","KDE Oxygen/Plasma Clip Art Integration","2014-02-13 05:54:18"
75051,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Extension: LanguageTool 2.4 not working with stable LO release","2014-11-29 21:37:00"
75273,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Other: Prevent users from installing known broken extensions in LO","2014-11-20 18:29:08"
77255,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Make BundesGit for LibreOffice work on Windows","2014-05-23 12:13:21"
80959,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Any extension installed in share\extensions won't work if it's folder name contains spaces","2014-11-18 13:09:12"
81143,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Extension ""Copy only visible cells"" 1.1: Cells selection box/cursor not show","2014-07-14 00:48:35"
81155,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Extension Manager: Integrity Check mechanism should be implemented to avoid installing broken extensions","2014-07-12 04:55:13"
83995,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","CRASH - when attempting to open remote mysql table using native connector with connection timeout","2015-01-05 07:40:26"
83999,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Hang / poor performance when reading table containing binary encoded data string using native mysql connector","2014-09-19 08:25:39"
86878,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Crash on Mac OS X after installing Grammalecte extension","2014-11-30 18:30:17"
79700,"LibreOffice","Extensions","reisi007","NEW"," ---","[si-gui] installer cleanup batch script","2014-06-14 19:29:58"
44241,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","[GUI Installation] extension manager doesn't highlight an newly installed extension.","2014-12-28 09:24:09"
53901,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Create Extension which Enables Per Component Default Paths","2014-05-28 17:40:01"
61383,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Add ShowNotes extension as default","2014-08-12 09:02:47"
54922,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","PostgreSQL SDBC connector does not allow write access PostgreSQL version 8.3 and older","2015-01-03 17:41:01"
45935,"LibreOffice","Extensions","l.lunak","ASSIGNED"," ---","libreoffice-kde: Oxygen dropdown menu has no border","2014-09-28 10:11:12"
61950,"LibreOffice","Extensions","d.ostrovsky","ASSIGNED"," ---","Change Presentation Minimizer from bundled extensions to plain code","2013-10-24 04:15:31"
82506,"LibreOffice","Extensions","libreoffice-bugs","ASSIGNED"," ---","Custom extension for deploying templates does not work under Windows","2014-08-29 08:22:37"
82336,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","DUPLICATE","CRASH - executing mysql left outer join query on multiple tables using native connector extension","2014-09-05 07:45:33"
44075,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","FIXED","mysql-connector-ooo-1.0.1 does not work","2012-01-27 09:29:03"
46280,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WORKSFORME","CRASH when look for updates","2013-02-05 21:46:31"
49627,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","DUPLICATE","First Launch of LibreOffice (shared installation) crashes after the splash screen, when loading extensions","2012-05-10 12:25:52"
62405,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WORKSFORME","Webdav: Does not save using Webdav protocol (after a webdav save or webdav open)","2014-01-02 18:18:55"
62738,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WONTFIX","Kashubian (csb) Spell Checker","2013-04-17 16:09:04"
64651,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTABUG","Testbug for QAscript","2013-05-16 17:54:07"
66050,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","DUPLICATE","LibreOffice crashes after adding Extension Duden Korrector","2013-08-20 09:50:57"
76620,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","FIXED","Instructions for compiling LibreOffice with MySQL connector are not updated with changes in the 4.2 development cycle","2014-08-15 12:53:23"
83656,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","FIXED","Mysql Connector Extension - fails to connect to database server with unsupported options error message","2014-09-15 11:34:05"
83886,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","DUPLICATE","extension manager: exception in synchronize","2014-10-10 20:12:18"
46102,"LibreOffice","Extensions","sbergman","RESOLVED","FIXED","script dispatch java extensions are broken","2013-01-09 13:41:45"
50918,"LibreOffice","Extensions","sbergman","RESOLVED","WORKSFORME","LibreOffice can't select installed Java","2014-03-03 08:02:45"
50451,"LibreOffice","Extensions","serval2412","RESOLVED","FIXED",": Mediawiki formula export","2014-02-18 21:23:48"
49040,"LibreOffice","Extensions","alberto_tocant","RESOLVED","INVALID","RTF FILE OPENS IN WRITER MANGLED","2012-11-08 13:26:15"
71317,"LibreOffice","Extensions","bjoern.michaelsen","RESOLVED","NOTOURBUG","Extensionname: libreoffice-script-provider-bsh: missing scriptproviderforbeanshell.rdb and ScriptProviderForBeanShell.jar files","2013-11-06 21:20:28"
51638,"LibreOffice","Extensions","caolanm","RESOLVED","FIXED","UNOPKG leaves a lock file unerased","2012-12-07 13:09:13"
67539,"LibreOffice","Extensions","caolanm","RESOLVED","FIXED","4.1 segfaults when checking for extension updates","2013-08-16 18:32:41"
48243,"LibreOffice","Extensions","dtardon","RESOLVED","DUPLICATE","Some extensions not work after install","2012-06-25 05:19:09"
49136,"LibreOffice","Extensions","dtardon","RESOLVED","FIXED","gbuild: broken extension localization","2012-05-04 07:51:59"
60907,"LibreOffice","Extensions","dtardon","RESOLVED","FIXED","MySQL Connector build fails on Mac OSX","2013-11-13 23:53:36"
49988,"LibreOffice","Extensions","LibreOffice","RESOLVED","FIXED","OO.o Live Word Count: should be made available for LibO","2013-11-04 19:12:48"
56438,"LibreOffice","Extensions","LibreOffice","RESOLVED","WORKSFORME","E-Porto: CRASH PRINTING Master Document","2013-03-26 09:38:27"
62563,"LibreOffice","Extensions","LibreOffice","RESOLVED","NOTOURBUG","E-Porto V 1.0.2: E-Porto hinzufügen will CRASH","2013-12-10 10:48:29"
35692,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WORKSFORME","Blog -> Open Post -> Cancel gives an error","2013-01-29 18:15:39"
40074,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","DUPLICATE","Presenter-Console produces sound echo","2011-11-29 08:45:25"
40205,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTOURBUG","C++ extension: loading component library failed (mtrandom.uno.so)","2014-11-16 17:18:43"
40498,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","INVALID","Unable to add XCU files via unopkg in ""--shared"" mode","2012-08-31 10:06:06"
40901,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","DUPLICATE","Crash on check for extensions updates","2012-02-20 05:10:52"
40940,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","INVALID","libhelplinkerli.so requires symbol tagged 'LIBXML2_GLOBAL_VARIABLES' ???","2012-08-31 10:05:20"
40991,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","FIXED","Java UNO bridge - internal call arguments need updating to double hyphens","2012-01-26 11:46:53"
41354,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTOURBUG","UI Language Tool 1.5: OOo graphics in LO","2011-10-13 01:01:24"
42005,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTABUG","Calc Add-In functions can not handle parameters of  ""hyper"" type.","2011-10-21 06:42:06"
42302,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WORKSFORME","Can no longer install extension EnhancedGraphicExportDialogs","2012-07-18 17:01:50"
42338,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WORKSFORME","Libreoffice 3.4.3: ogltrans doesnt work","2012-08-22 04:29:05"
42491,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WORKSFORME","Updating of extension to import PDF files crashes Writer","2012-01-04 21:53:11"
42497,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WORKSFORME","Dead contributor-links in Extension Manager","2013-02-19 05:58:29"
42841,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WORKSFORME","Extensioname: enable extension error","2012-12-05 13:38:13"
43697,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","INVALID","Extension Manageer: Could not create Java implementation loader","2012-08-31 10:07:21"
43738,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","DUPLICATE","Presenter Console and PDF Import deactivated in 3.5 beta 1 (pre-tag)","2011-12-19 12:46:01"
44074,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","INVALID","Blinking GUI during installation","2012-08-31 10:04:21"
44077,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WONTFIX","[MediaWiki] bug in Mac OSX (10.4) needs workaround (javax.swing.text.html.HTMLEditorKit parses HTML wrong)","2013-07-28 08:31:56"
44279,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","DUPLICATE","[GUI] wrong position of 'Adding extension...' at Extension Manager dialog","2012-01-01 03:22:11"
44377,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","INVALID",": Libreoffice crashes chen trying to add an extension","2012-10-30 21:16:32"
44454,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTOURBUG","Barcode extension fails to work in 3.5","2014-08-11 16:20:31"
45072,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","INVALID","Warning during dictionary extension installation","2013-07-08 21:21:41"
45157,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","DUPLICATE","Extensioname: libreoffice-evolution ubuntu 11.10 oneric","2012-01-23 22:00:54"
45200,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WONTFIX","Please include Pagination extension by default","2013-06-27 11:56:47"
45601,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","FIXED","Extensioname: Oracle PDF Import Extension cannot be installed","2012-05-14 08:43:44"
45644,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WONTFIX","Inconsistent behavior of table.Borderline in Writer and Calc","2014-01-02 22:13:46"
46131,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTOURBUG",": eurooffice mapchart extension fails to install","2012-07-20 08:11:14"
46672,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTOURBUG","Extension update faces 403 error","2013-05-10 11:04:54"
47118,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","INVALID","Calc: Export-Filter doesn't work","2013-07-08 21:20:42"
47136,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WORKSFORME","Presenter console does nothing","2013-02-23 20:46:10"
47250,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","DUPLICATE","Writer crashes when control-clicking/right-clicking on table cells, if DudenKorrektor extension is installed","2012-12-14 16:38:39"
47318,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","INVALID","Problem Installing Sparkline Extension related to Python","2012-12-11 19:36:07"
47585,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTABUG",": Writer2Latex Extension Problem","2013-02-22 12:26:28"
47983,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","FIXED","initializing extensions in daily from Master slooow (ehhh slow => easier to find with query ;- )","2012-05-08 08:03:52"
48130,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","FIXED","pdfimport extension shows no images","2013-02-07 20:41:49"
48192,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WORKSFORME","Extensioname: PDF import doesn't display correctly checkboxes in drawing when opening certain type of PDF","2012-06-29 02:59:21"
48474,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WORKSFORME",": Error during Duden Korrektor 5.0 installation.","2012-08-07 21:19:34"
48924,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","DUPLICATE",": Tools - Extension manager (Outils- Gestionnaire des extensions)","2012-04-19 11:53:02"
49265,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WORKSFORME","LibO will not launch, but CRASH with installed ""Report Builder""","2013-01-05 08:02:07"
49298,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTABUG",": LibreOffice-minimal-version dependencies does not work, no error text","2012-05-02 03:35:25"
49378,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WORKSFORME","Setting the paths (Tools > Options) with an extension fails","2013-12-04 22:24:15"
49379,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTABUG","Setting the Temp path (Tools > Options) impossible with an extension","2012-05-07 07:07:30"
49431,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","FIXED","Extensioname: PDF import has incompatibility problems with PDF format","2014-04-01 09:46:19"
49609,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTABUG",": Cannot Open the extension PDF Import 1.0.5","2012-05-13 01:31:47"
49888,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WORKSFORME",": Cannot install Duden Korrektor 8.0","2012-08-07 21:18:49"
49923,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","INVALID","Extensioname: Problem with option Export Document to MediaWiki when using LDAP Authentication","2014-10-05 22:59:48"
50410,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","DUPLICATE","Unable to install spelling check.","2012-08-06 18:48:23"
50454,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","INVALID","I can't install English dictionary","2013-07-08 21:21:43"
50939,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","INVALID",": Presenter-Console Displays horizontal line instead of white","2013-07-08 21:22:40"
50952,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WORKSFORME","Extensioname: Extension writer2latex  - No export .tex or .html possible","2013-02-22 12:31:10"
51996,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","INVALID","Extensioname: PDF Import incorrect","2013-07-08 21:22:04"
53388,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","INVALID","CRASH when Launch with installed ""LibreLogo""","2013-01-19 14:20:44"
53725,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","FIXED","Instant Word count: Does not work, Python Error Message","2013-04-15 15:42:37"
54196,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","DUPLICATE","Extensionname: Crash when starting Libreoffice after update - Unhandled exception: duplicate DrawPDFImport","2012-08-29 09:22:27"
54345,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","INVALID","UI: problem from java 7","2014-02-11 22:15:35"
54373,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","FIXED","[PDF Import] build failure: assertion failed in ""(anonymous namespace)::PDFITest::testXPDFParser""","2012-09-15 18:08:14"
54628,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","FIXED","No error message when fail to export mediawiki","2014-10-06 20:35:44"
55364,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WORKSFORME","Bundled Extensions create huge amount of files in appdata (slows roaming profiles)","2015-01-09 09:46:11"
55947,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTABUG","PDF-Import fails with ""Read-Error.""","2013-11-16 20:52:35"
56056,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTABUG","Extensions removals doesn't erase the extensions installed files","2013-02-12 14:56:15"
56184,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","INVALID","importPDF does not allow to select single line","2012-12-31 11:28:24"
56223,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","INVALID","Error Message instead of Wiki Publisher with  JRE 1.7 64 bit","2013-07-08 21:22:41"
56418,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTOURBUG","E-Porto 1.0.1: Some menu items inactive in Start Center","2013-12-10 10:47:45"
56450,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTOURBUG","E-Porto 1.0.2: Onlinehelp not available, CRASH","2013-12-10 10:47:31"
56451,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTOURBUG","E-Porto V 1.0.1: Login to Deutsch Post Internetmarke does not work, CRASH with V 1.0.2","2013-12-10 10:49:34"
56452,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTOURBUG","E-Porto V 1.0.1: UI items do nothing","2013-12-10 10:48:52"
56944,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTOURBUG","Extensionname: Zotero fields not appearing for old citations, only newly inserted ones connect","2014-07-19 20:44:24"
57779,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WORKSFORME","LibreLogo 0.2 starts with scripting framework error","2014-10-14 18:19:14"
58504,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","FIXED","Extension Zotero does not work with LOdev4.0","2013-05-06 20:06:32"
58654,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","INVALID","Polish spelling dictionary is missing in the LO install package and LO Extension repository","2012-12-26 12:41:24"
58670,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WORKSFORME",": Error from ExtensionManager after upgrade from 3.4.x.? to 3.6.4.3","2013-06-03 15:17:43"
58774,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTOURBUG","Alternative dialog Find & Replace for Writer: [DE] UI with untranslated string ""Preserve capitalization""","2014-06-23 09:08:36"
58810,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","INVALID","Alternative dialog Find & Replace for Writer: does not highlight first search result","2014-10-05 22:59:58"
59107,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTOURBUG","Duden Korrektor installation fails on LibreOffice 4 Beta 2","2013-09-01 12:06:22"
59198,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WORKSFORME","Manual update of Extension (dictionary) fails","2014-11-10 10:50:19"
59286,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","INVALID","Ridiculously wrong error message: ""The extension \'%Name\' does not work on this computer.""","2013-01-14 20:42:52"
59363,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WORKSFORME","ImpressRunner installation crashes","2013-01-17 09:18:48"
59446,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Update VERO extension gives an error","2013-01-17 07:52:30"
59728,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","FIXED","Python 3 loads utf-8 encoded files as CP-1252 encoded files","2013-01-28 15:43:18"
59796,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","DUPLICATE","LibreLogo : Writer starts with toolbar for LibreLogo visible","2013-02-06 15:32:34"
59797,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","DUPLICATE","LibreLogo: view -> toolbars: LibreLogo has name ""Add-on 1""","2013-02-06 19:56:24"
59910,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","INVALID","Ubuntu Spell checker extens","2013-01-26 22:19:04"
60479,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","DUPLICATE","Duden Korrektor 8 - unable to install","2013-11-18 12:02:46"
60592,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTOURBUG","Template Changer: Can no longer assign document to different template, extension will not work","2014-07-21 10:05:04"
60692,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTABUG","Doesn't recognize OpenOffice.org-minimal-version value=""4.0"" (Extension)","2013-02-21 16:16:17"
60694,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTABUG","Python extension cant install","2013-12-15 23:42:58"
60908,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","INVALID","CRASH with installed SwitchBoard V 1.2.0 when Loading Report Builder 1.2.3","2013-12-22 21:53:49"
61177,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","INVALID","EXTENSION: LightProof Grammar Checker: Spell check don't correct reversed space and punctuation","2014-06-01 20:30:21"
61367,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","DUPLICATE","mysql-connector-ooo-1.0.1-windows-intel.oxt loading component library failed","2013-11-19 15:34:05"
61556,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WORKSFORME","Update of Extension (BASIC) deletes connected Events","2014-05-28 14:54:53"
61878,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTOURBUG","Extension updater keeps prompting for version of MyTXTcleaner that was withdrawn","2013-07-03 14:36:17"
62570,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTOURBUG","E-Porto V 1.0.2: CRASH PRINTING (empty) Document","2013-12-10 10:49:17"
62648,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTOURBUG","LanguageTool 2.0 Grammar checker fails to flag lose/loose","2013-09-07 12:03:23"
63240,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WORKSFORME","CRASH in Tools->Extension manager->Check for updates","2014-06-04 05:41:29"
63470,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WORKSFORME","Impossible to add dictionaries extensions in LO 4.0.2 on Mac 10.8","2013-05-15 12:30:03"
63514,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","INVALID","UI: Message in update dialog should be improved","2013-12-22 21:54:05"
63823,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTOURBUG","Extension GetQuote 1.1: Installation fails with Java error message","2013-10-17 14:58:22"
63999,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTOURBUG","Openclipart.org Integration 0.2.7: Insert - Picture - OpenClipart.org does not work","2014-08-11 15:29:03"
64043,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","FIXED","Long extension names overlap version and link","2013-11-21 13:18:52"
64305,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTOURBUG","Extensionname: id.oxt  (latest version)","2013-05-09 16:00:07"
64569,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","INVALID","Problem with Fonts after installation","2014-02-11 22:07:09"
66082,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","DUPLICATE","Extensionname: Installation of Duden Korrektor version 9.0 aborts on Mac OS X","2013-07-09 14:13:45"
66389,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","DUPLICATE","Extensionname: Installation of LanguageTool 2.1 aborts on Mac OS X","2013-07-09 14:11:39"
66958,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","DUPLICATE","Filetype not detected","2013-07-16 12:03:46"
66959,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","INVALID","Filetype not detected","2014-09-03 12:05:35"
67012,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","INVALID","Extensionname: error 1335","2013-11-29 20:30:00"
67599,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","INVALID","Can't start a dll in extension manager","2014-08-15 13:09:06"
67824,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTOURBUG","Error when installing French language dictionary on","2013-08-06 13:04:31"
67841,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WORKSFORME","LO crashes if Java-dependent extensions, such as Zotero, are installed on 64-bit Kubuntu systems","2013-09-24 13:51:44"
69051,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","FIXED","Other: Text Frames with wrong font size after pdf import: fonts have direct formatting; font setting text frame is not used","2014-04-18 10:17:27"
69405,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTOURBUG","SOAPAction header missing in CMIS SOAP Request","2013-11-19 14:17:57"
70101,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","DUPLICATE","Request to Bundle Review Toolbar extension to LibreOffice by default","2013-10-04 07:01:00"
71145,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","FIXED","Java extension freezes LO with KDE4 backend especially with native dialogs.","2013-11-20 14:24:25"
71343,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTOURBUG","Review-Toolbar: feature request - move to next line after accepting/rejecting change","2014-02-20 11:25:14"
