"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
39178,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer EDITING, FILESAVE: Working of ""record/track changes"" is extremely slow (Press enter takes one minute)","2015-01-05 22:29:46"
39179,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Writer takes very long to open a docx file","2014-12-13 14:27:21"
39217,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Undo ignores pictures after Copy / Paste from Browser.","2014-01-05 09:04:36"
39468,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","translate German comments, removing redundant ones","2015-01-19 12:53:05"
39596,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","use the CLang++ static analyser to find bugs","2015-01-05 10:34:17"
39721,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Moving a section with the up/down arrows of the ""Bullets and Numbering"" toolbar resurrects deleted text when ""Record Changes"" and ""Show Changes"" are enabled","2014-10-13 17:47:06"
39805,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Hebrew nikud not represented properly (Windows specific)","2013-12-14 13:35:54"
39974,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: LO Writer 3.3.3 garbles document layout with forms (from OOo 3.3.0)","2013-10-07 11:20:57"
40732,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc: Using ROW() and COLUMN() in array formula fails","2014-11-13 06:35:52"
40863,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","[Task] Bitmap Background exceeds shape borders when PRINTING or PDF EXPORT","2014-02-14 10:11:58"
41360,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING Problem with fontsize in style when expressed in percentage","2014-11-06 03:13:28"
41442,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Control File Locking from Options","2015-01-11 19:26:48"
41884,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","[Task] Windows Installer Most Annoying Bugs","2014-10-11 19:06:59"
42742,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Documents with linked images take a long time to load","2013-09-16 23:20:53"
43136,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Unable to use custom paper size if saving in xls format.","2014-11-28 22:05:17"
43368,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Windows Live Mail 2011 not detected as email client for ""Send as e-mail attachment""","2014-12-22 10:37:14"
43388,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Crash (Runtime error) when using SCO (or DEPS) Evolutionary Algorithm Solver","2014-02-12 22:23:40"
43489,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","[Task] Incorrect behavior using existing User Profile for upgrade","2014-03-06 16:38:53"
44458,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Report writer for base allows one to format (e.g., orientation landscape-> portrait) the FIRST page only???","2015-01-03 17:40:56"
44497,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Extension CorePolyGUI causes Calc to crash when clicked on via Addons menu","2014-09-02 11:52:50"
44924,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE stops responding sending document with complex DRAW OLE in page header","2015-01-03 17:40:00"
44959,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","when it print to the Master Document including ""Mail merge fields"" of Database Fields, it crashes!","2015-01-03 17:39:47"
45303,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","python corrupting memory on print ?","2014-04-27 20:20:11"
45763,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",".doc file hang when trying to open","2014-01-20 08:57:12"
45771,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","SVG: Incorrect text size","2014-07-24 19:45:35"
46051,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Feature Request: Writer->Impress filters and command line support thereof","2014-01-06 10:02:19"
46135,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Formulae not saved in Word 2003 (.doc) format","2014-12-31 11:14:22"
46187,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Can't Connect Simultaneously Connect through Different JDBC Drivers","2015-01-03 17:38:20"
46316,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Save to PDF produces garbled output, excessive file size","2013-04-26 19:40:29"
46348,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE endless loop when saving an odt file","2014-12-05 07:21:47"
46381,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Display / Edit Source Ranges in case of DB Tables / Queries","2015-01-03 17:39:50"
47089,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": LO Crashes if in File Open Dialog the Context Menu is Used to Copy Files","2014-11-05 23:58:15"
47187,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Too big text","2014-06-15 14:34:22"
