"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
48885,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN - Importing PPT 2007 Grouped Objects loses Solid Colour Fill when fill applied to group","2013-09-12 16:14:53"
48948,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: Smartart in .pptx not rendered","2015-01-21 15:05:58"
49246,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN  particular .pptx with missing (2D) font effects FORMATTING","2014-07-16 07:15:28"
49299,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress FILEOPEN, FORMATTING: ppt opens with wrong background","2013-10-01 07:22:55"
49561,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: Incorrect font settings for Footer, Slide number and Date/Time in PPT format","2015-01-22 08:39:01"
50440,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","SLIDESHOW: Transitions not working on conversion from .pptx to Impress","2014-03-10 09:37:16"
51330,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: Vertical Text in .pptx becomes horizontal when imported","2014-03-25 14:35:58"
53419,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FILESAVE: Math objects in Impress doesn't display in Powerpoint when file is saved as .pptx","2013-01-08 03:14:52"
54037,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Loss of internal hyperlinks in PPT/PPTX","2014-07-22 06:06:33"
54340,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","SLIDESHOW: PowerPoint slideshow transitions don't automatically advance","2014-04-27 04:11:56"
54460,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: Embedded Excel Charts in PPTX render incorrectly","2014-10-20 09:41:01"
54857,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress FILEOPEN: slow opening, 2Mb file opens several minutes","2014-01-02 17:43:33"
57171,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Comments not saved when impress file saved as pptx","2013-07-13 03:48:56"
58197,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Incorrect horizontal scale for embedded chart in pptx","2013-11-09 17:01:15"
58410,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAFE background image is zoomed in when saving as .pptx","2013-02-06 13:56:50"
59323,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Impress conversion to pptx fails to open in PowerPoint 2010","2014-03-17 11:20:26"
59802,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Impress FILEOPEN: PPTX with GroupedList SmartArt does rendered correctly","2014-10-20 11:12:47"
59932,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: Text boxes with bulleted lists containing wrapped text resize when re-opening saved .pptx format","2014-06-15 15:11:11"
60316,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress FILEOPEN: [pptx] file opens with wrong style","2014-10-07 10:35:07"
60318,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress EDITING: [ppt, pptx] cannot edit diagrams created in MS Office","2013-06-04 11:05:13"
63704,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Equation Object doesn't display correctly in Libreoffice Impress","2013-08-03 03:13:02"
64239,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: lines not saved correctly after opened from Power Point / lines not possible to delete on slides","2013-05-18 16:42:03"
65695,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Export as JPEG missing something","2013-12-08 14:35:13"
66843,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILTER: Callouts loose shape and direction to point to when saving to PPTX","2013-08-03 04:41:15"
67293,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: editing graphics created in MS Power Point","2013-07-25 12:16:43"
67348,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: problem with MS .pptx animations after import","2014-02-24 23:58:37"
70657,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: some pictures squashed or lost upon file save","2013-11-24 13:03:29"
72567,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: Impress doesn't import text gradient from .PPTX","2014-06-19 10:49:24"
72823,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILE OPEN: PPTX Transparent % background not imported","2015-01-22 20:15:43"
74179,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---",".xls table linked in .ppt file is not correctly printed or exported to .pdf","2015-01-09 09:53:38"
74670,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Saving a pptx (created with MSO 2010) in Impress as .odp or pptx more than quadruples file-size (due to copies of images)","2015-01-24 13:09:31"
75025,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice 4.3 most annoying bugs","2015-01-22 14:43:47"
76682,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Gradients in LO are limited only to two colors","2014-07-09 12:50:56"
78532,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Movement animations and slidechange not preserved on export to ppt","2014-09-30 07:36:08"
79082,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Tab positions not being retained in PPT and being lost in PPTX","2014-11-02 16:20:04"
80131,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Font in right secondary content is too small","2014-07-21 17:02:57"
80181,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: bad display of .pptx background color","2014-06-19 10:50:32"
80224,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Custom text color changed to black on export to pptx","2014-06-21 11:58:28"
80225,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Weird characters appear before text when saving as .PPTX","2014-06-19 19:13:49"
80226,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Shape disappears after saving it as pptx","2014-07-27 12:37:42"
80227,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Shape gets corrupted saving as pptx","2014-06-21 13:57:28"
80236,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Adjusted connecting arrow reset when saved as pptx","2014-06-19 19:53:40"
80830,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","PPTX import for shapes not using presentation default text style for centering.","2015-01-08 17:06:49"
81085,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: Slides copied from a pptx presentation are sometimes duplicated or fail to copy","2014-12-15 06:50:11"
81818,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Formulas in Impress shown with abnormal background","2014-07-28 05:35:08"
82417,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: text grossly misplaced in .pptx import","2014-08-10 16:29:20"
83247,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","VIEWING / SLIDESHOW: Pause duration in ""Auto"" mode defaults to 10s when presentation is opened in PowerPoint","2014-11-15 17:10:17"
83638,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","VIEWING: PPTX - Drawing object appears in slide but not in slide show","2014-09-26 00:58:22"
84205,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Colors inverted in pictures after PPTX roundtrip","2014-10-18 19:15:20"
84254,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Drawings corrupted on PPTX roundtrip","2014-10-18 19:31:35"
84267,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Documents with custom colors and gradients require improvements to the Area dialog, integrate the new color picker","2014-11-23 05:48:32"
86295,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Circular arrows do not convert properly to .ppt and .pptx","2014-11-26 21:13:00"
86481,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice Impress 4.3.4.1 conversion from ODF to Microsoft PPTX format","2014-11-27 13:22:18"
87167,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Impress displays .pptx files incorrectly","2014-12-09 22:15:50"
87958,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","VIEWING Spinning writing with shadow and textbox disappearing","2015-01-13 10:53:18"
87959,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","VIEWING: Impress Too big Pixels and displayed incorrectly","2015-01-07 08:52:48"
41180,"LibreOffice","Presentation","rodo","NEW"," ---","VIEWING: Wordart 3D and color effect missing when FILEOPEN particular  pptx","2014-10-21 08:03:13"
85630,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Will enter master view if searching keyword ""outli""","2015-01-10 19:56:40"
36620,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","View > Toolbars > Reset always greyed out, does nothing","2014-11-15 18:13:37"
40153,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE Background image zoomed in exporting .odp to .ppt","2013-02-06 13:56:50"
47425,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","FORMATTING: Impress Bug importing pptx files with master layouts that cannot be edited or deleted without using microsoft office.","2015-01-22 13:55:46"
76129,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","FILESAVE: Formatting is Ruined when Saving","2014-07-12 13:23:36"
77552,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","Impress pptx export ruins outline","2014-09-27 14:54:01"
78051,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","impress fonts","2015-01-10 18:06:17"
78459,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","EDITING: Impress lags and grays out a lot","2014-10-31 21:56:19"
80864,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","FORMATTING: Formatting Messup from Microsoft PPTX to LibreOffice Impress","2014-07-03 21:35:03"
81473,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","FILESAVE: Image missing","2014-11-09 17:15:29"
82837,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","FILEOPEN: Missing notes in pptx (imported from MSO)","2014-08-20 13:12:03"
83634,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","SLIDESHOW: slideshow won't load/play in fullscreen","2014-09-30 01:39:24"
87499,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","missing images in pptx","2014-12-20 19:36:13"
