"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
9495,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","LCD monitor ""blinking"" when connected on DVI output","2007-01-03 06:58:52"
9503,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","WONTFIX","Single display with merged framebuffer => miscalculated pseudo xinerama","2007-08-31 08:03:04"
9691,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Enabling GLX breaks brightness control on radeon","2007-02-11 21:26:58"
9700,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","Can't compile latest xf86-video-ati git","2007-01-18 09:04:16"
9714,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Radeon driver doesn't produce stable image on external display","2007-08-31 08:08:23"
9877,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","WONTFIX","XOR function apparently not working correctly.","2010-03-26 19:00:19"
10023,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","MergedFB no display on second monitor. 2.6.20, Xorg 7.1, AMD64, R423, PCIE","2007-11-12 15:40:03"
10194,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Acer Ferrari 4005 screen locks up on logout (ATI Radeon X700)","2008-01-11 11:55:56"
10240,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","radeon driver locks computer with 9250 VIVO card when dri is enabled","2007-08-09 02:58:31"
10874,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","ATI (HIS) Graphic Card Radeon 9250 PCI crashes with DRI","2008-01-11 11:27:19"
11216,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","Radeon DRI, suspend to disk, resume -> system hangs","2007-06-27 03:10:09"
11687,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","WONTFIX","Text colors messed up when running with 16 bit color depth and XXA","2010-03-26 18:49:58"
11852,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Regressions with multi-head on radeon 9200","2008-07-21 23:04:46"
11898,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","X server dies when DPMS is active","2007-08-09 03:45:23"
12245,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","system freeze with hufo_tunnel and moving mouse","2007-11-08 02:43:42"
12296,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","radeon R100 crash and hang, xserver 1.4","2007-10-02 06:03:58"
12490,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","ati radeon r100 driver fails to load on freebsd 6.2 stable","2007-10-04 06:28:24"
12595,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","WORKSFORME","xf86-video-ati / radeon 6.7.194 breaks mode detection when docked (regression: works in 6.7.192)","2010-10-20 05:48:27"
12612,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","WONTFIX","FireGL V3100 (PCIE) freeze when setting GARTSize to ""64""","2010-10-19 15:55:11"
12720,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","picture misses colors and has pixel-lines instead","2007-11-12 14:57:41"
12911,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","ATI 9200 on LG 226WTQ does not show 1680x1050 correctly on VGA","2007-10-24 20:03:51"
12988,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Xorg hangs with ATI Radeon IGP 320M and default settings","2008-12-03 00:37:56"
13512,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","ATI 9250 AGP locks system with DRI enabled","2009-04-02 06:48:12"
13833,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","laptop lcd panel blooms and displays garbage when changing resolution","2018-06-12 19:09:01"
13917,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","screen flickers after text tty/vt is entered","2008-01-03 19:23:38"
13960,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","ati driver on a radeon 9250 causes weird overlaying, flipping, etc.","2008-02-11 08:39:36"
14023,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","X fails to start with xf86-video-ati-6.7.197 on IGP320M","2008-01-11 12:14:15"
14070,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","[Regression] r300 freeze after resume","2008-01-14 10:28:29"
14826,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[patch] invalid check of return value of xf86SetOperatingState","2008-03-06 11:31:18"
15708,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","VGA-0 can't be activated using xrandr, even though it is properly detected by xrandr -q","2008-06-28 02:48:21"
15888,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","VGA-0 configured correctly but does not work.","2008-05-11 11:42:37"
15913,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","WONTFIX","Hard freeze on launch of glxgears and every other 3D related application","2008-05-16 01:34:17"
15914,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED"," -ati needs support for ATI xpress 1250 hw","2008-05-14 10:44:14"
16226,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","xrandr - ATI FireGL T2 (Thinkpad T42p) - Problem with two external Monitors","2016-02-24 04:59:02"
16441,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Display is washed out on 2nd monitor - ATI ES1000 chipset","2008-12-03 01:52:05"
16512,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","ATI driver does not build","2008-06-26 09:21:52"
16537,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","radeon R485 (mobile 200m) gets garbled display when resuming from resume to ram (s3 state)","2018-06-12 19:09:30"
16622,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","[R300] SDL apps using SDL_SetGamma crashes X","2018-06-12 19:06:27"
16689,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTOURBUG","radeon driver: conflict between manual backlight switch off and auto","2010-10-19 16:35:39"
17215,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Screen resolution issues with Radeon Mobility 7500 unless NoDDC specified","2009-11-11 10:27:56"
17254,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","latest radeon commit from michael danzer breaks xv output","2008-09-30 03:32:28"
17360,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Corruption followed by lockup after suspend/resume, unless AGPMode 2 specified [Radeon Mobility M6 LY]","2008-10-28 22:34:12"
17859,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","X server crashes on rotation in xf86ResizeOffscreenLinear [ATI x1250 GPU]","2010-10-19 16:43:31"
17897,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[Patch] Enable dithering on RV530 lcds","2008-10-15 07:55:26"
17956,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","black screen at logon screen on 1st boot after install [RV610 / HD 2400 PRO]","2011-05-18 06:15:41"
17986,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[HD3870, HD3850] Blank screen on boot (works with -vesa or -radeonhd)","2009-03-08 15:06:30"
18068,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[HD 3200] Freeze when rotating","2008-11-24 11:41:02"
18163,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","[HD3650] gray screen with horizontal thin flashing black lines","2009-06-11 09:56:07"
18299,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[9600xt] Hangs at boot 50% of time","2010-10-25 20:10:54"
18386,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","no signal to monitor with Ati Radeon 9250","2009-11-11 10:34:26"
18397,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Small pixmap corruption [EXA enabled]","2012-02-27 10:57:37"
18398,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","Form check-box corruption in Firefox [Human GTK-theme, EXA enabled]","2009-11-29 10:22:42"
18399,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","Bitmap-font glyph corruption in Gnome-terminal [EXA enabled]","2009-11-11 10:36:48"
18401,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","[rv250] exa acclerated transparecy artifacts at canvas border [EXA enabled]","2010-10-19 16:49:30"
18693,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[Patch] Three more AGP quirks","2008-11-24 22:23:27"
18707,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","""unable to allocate texture"" running various 3D apps","2010-03-26 19:13:09"
18906,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","Xorg hangs in damageDestroyPixmap using a X700 Pro","2008-12-05 19:09:03"
19140,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","Xorg hang [drm:radeon_cp_idle] *ERROR* radeon_cp_idle called without lock held [1002:5961]","2010-03-26 19:09:57"
19280,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","Using Kaffeine to play video makes my notebook system overheated","2008-12-28 17:57:02"
19457,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[ES1000 515E] X fails to start on an HP dl380g5 (amd64)","2009-03-04 08:21:55"
19803,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[HD3870] Blank screen when GDM starts","2009-02-16 17:23:06"
19836,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Screen Flickering on X1200 (Toshiba A210-15j)","2009-05-15 02:32:19"
19842,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[Radeon 9250] Blank screen when GDM starts unless NoDRI option used.","2009-11-11 14:17:00"
19843,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","[Radeon FireGL 9000 RV250] Blank screen when switching to lower resolutions in X","2010-10-21 08:22:03"
19906,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[HD 3670] selecting VT gives garbage, freeze on Dell XPS series","2009-02-11 11:21:51"
20046,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[rv5xx] sauerbraten won't display on -ati","2009-02-11 09:09:22"
20222,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[R690 X1200] flickering after update to 6.11.0","2013-10-04 21:37:11"
20224,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","[Mobility X700] Virtual screen size too small when using dual head on 6.11.0","2009-12-10 22:36:54"
20225,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","[HD3470 + HD3200] Dual cards prevents X from starting / black screen","2009-02-24 13:18:44"
20374,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[patch] AGPMode quirk for RV280 on Intel 82865G/PE/P DRAM Controller/Host-Hub","2009-02-27 17:31:48"
20476,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[RV530 x1650] Black screen on X boot","2013-02-03 03:30:51"
20477,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","[Mobility M6 LY] System freeze with DefaultDepth 16","2016-02-24 05:00:06"
20478,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","[RADEON:KMS:X1100:PLL??] flickering after resume from ram","2016-03-01 05:20:52"
20479,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[R100 Mobility M7 7500] Problems with 16bit mode using radeon driver","2009-04-10 11:52:17"
20480,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","[RV280 9200] Videos have very slow frame rate","2016-02-24 05:38:25"
20558,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","Problems with 1920x1200 resolution on dual screen","2018-06-12 19:06:47"
