"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
65371,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Cell Styles applied on Conditional Formatting change after save as XLS & reopen file","2013-11-13 10:47:28"
67146,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Validation is removed in XLSX","2015-01-21 10:23:47"
68117,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: xlsx not saving boolean columns","2015-01-12 14:19:42"
68846,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Images distorted, double the height. FILE CORRUPTION?","2014-12-30 14:34:44"
69137,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILESAVE: Missing subtitle and changing orientation of Y axis label in XLSX","2014-07-24 15:57:42"
73063,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: LibreOffice Calc does not remember locale settings when saving as .xls","2014-06-06 13:05:20"
74932,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Shapes appear when saving a .XLSX file with filter","2014-09-17 14:08:16"
75025,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice 4.3 most annoying bugs","2015-01-22 14:43:47"
76047,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Links to external data not preserved for XLSX","2014-08-27 21:08:44"
76924,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Saving as Excel 2003 XML fails","2015-01-24 14:41:05"
79260,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING - Some borders disappeared after reloading of document","2014-10-10 15:21:49"
79332,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","self-contained pivot table. Implement pivot cache.","2015-01-14 16:05:05"
80149,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Control characters in imported CSV files cause problems once saved as xlsx","2015-01-10 22:13:28"
81222,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: save as xlsx modifies cells number format (French only)","2014-07-15 13:57:19"
81350,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: XLSX file: boolean values imported wrongly, consecutive values hidden","2014-07-19 10:18:13"
81407,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILESAVE: Line Chart (Points only): Data point color not reserved when export to XLSX","2014-07-17 06:48:39"
85470,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: LibO hangs saving .XLSX as .XLS","2015-01-10 13:30:06"
85482,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE/FILEOPEN: very slow loading of .ODS saved from .XLSX","2015-01-10 13:12:10"
86396,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE and FORMATTING XLSX loss of scale mode settings after saving","2014-11-20 13:10:26"
68282,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Pasted Cells Format (Numbers) to blank cells for a whole row not preserved in .xlsx","2014-09-09 03:11:23"
70841,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: export to Excel 2003 XML (aka XMLSS) format issues","2014-10-06 00:38:41"
80040,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: XLSX created hyperlinks don't show up in Excel in blue","2014-06-28 07:33:07"
62587,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FILESAVE: File involving DDE links did not save correctly","2015-01-10 18:06:22"
70205,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FILESAVE: (Re-)Export as .xlsx messes up colors for Excel 2008","2014-10-26 22:11:39"
73460,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FILESAVE: save as xlsx format error","2015-01-10 18:06:20"
76610,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FILESAVE: Columns widths are default width on opening a XLSX saved by Excel for Mac","2015-01-10 18:06:34"
77367,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FILESAVE: File and formula corrupted when saving as xlsx","2015-01-10 18:06:54"
78615,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FILESAVE: unable to open xlsx files in OneDrive OfficeOnline","2015-01-10 18:06:58"
82801,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FILESAVE: Missing data in cells after saving","2014-08-21 07:45:41"
84823,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","open a spreadsheet saved as xlsx show hiden sheets","2014-10-13 16:31:28"
85556,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FILESAVE Graphic Secondary Y axes not saved on XLSX","2014-11-15 12:27:17"
