"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
54892,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","[patch] confusing error message with noaccel","2013-08-26 02:45:59"
62115,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","Refresh rate stuck at 60Hz","2013-08-19 22:45:36"
66366,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","Laptop with Nvidia GPU is hot while using xserver-xorg-video-nouveau driver","2013-08-31 16:12:35"
68348,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","[piglit] shaders/glsl-array-bounds-02 (+even nrs) produces TRAP , TRAP_MP - TP0: Unhandled ustatus 0x00000001","2015-10-22 04:16:18"
71472,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","[NV108] GT-740M not detected (mmiotrace)","2013-11-26 02:15:24"
75199,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","[NVD7] unsupported GT620M in Samsung All-in-One PC DP500A2D","2014-02-19 18:41:12"
75620,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","[NVAA] nouveau: tearing regression","2014-03-26 22:05:34"
77230,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","[NV4B] NV40 PGRAPH ""unknown bits"" - windows render in white","2014-04-25 05:04:42"
77729,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","[NVE6] Screen freeze then X crash, GTX 660","2014-04-28 12:06:53"
80507,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","Cannot set pwm1 above 80 on GeForce 9600 GT, 10de:0622","2014-06-25 16:35:39"
80769,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","[NVD9] GF119M boot hang with 3.15.2","2015-10-22 07:16:54"
83587,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","3.14.18: FAN control: none / external -- 3.16.2: FAN control: PWM","2014-09-07 21:25:00"
89113,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","NVA8 constantly flickers when clocked to lowest pstate","2015-02-19 09:05:16"
89910,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","Max resolution of 1024x768 with nouveau","2015-04-05 18:59:48"
90389,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","[","2015-05-10 19:48:48"
94728,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","Nouveau doesn't work with Nvidia GTX 960","2016-03-28 14:34:37"
94817,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","Nearest neighbor scaling?","2016-04-05 21:29:09"
94844,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","Ditching xf86-video-nouveau in favor of xf86-video-modesetting?","2016-04-07 17:16:35"
98489,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","Nouveau not loading PGRAPH firmware blob for gk106 in kernel 4.7.10","2016-10-30 15:41:50"
26012,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","nouveau's performance is slow","2010-01-12 09:30:17"
