"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
58038,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: Format text toolbar commands are not working in chart titles nor text boxes drawn *inside* charts with the draw bar","2014-08-13 00:05:02"
58260,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","EDITING: Don't deactivate the calc formula bar when activating and deactivating a chart","2013-05-21 08:14:31"
59300,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","In Bar Charts, allow to specify separate bar widths for each data series","2013-11-23 04:08:13"
59936,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: enhancement request: enable line breaks in data labels","2013-08-07 20:02:37"
60822,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Support chart sheets in calc","2013-03-24 11:22:45"
62657,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","[RFE] Missing representation for values over a fixed value","2013-11-23 04:37:30"
62860,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","provide easy way to change common / default FORMATTING STYLES for data series","2013-11-01 07:50:24"
62925,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: enhancement: please add ""chart styles"" to the styles of Calc","2014-07-22 19:02:27"
63919,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","make it possible to change data point value directly in chart","2013-05-05 23:51:29"
64160,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: Set scale on chart primary / secondary x-axes independently","2014-07-18 08:04:01"
64886,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Add ability to change the default chart type","2015-01-03 17:39:44"
65878,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: date points in chart don't match gridlines","2014-11-24 13:06:38"
66269,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","EDITING: Add 3D scatter plot and radial plot chart types","2014-09-30 14:58:40"
66339,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Allow ad hoc editing of chart legend","2014-11-06 00:26:23"
68354,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: Feature Request: Ability to scale axis in thousands, millions, etc., basically in different scale than just units","2014-04-28 19:51:30"
70361,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Add box plot (a.k.a. box-and-whiskers plot) chart type","2014-05-27 12:41:17"
70362,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Allow changing the position of axis labels when drawing bar graphs","2013-10-15 19:58:06"
72208,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Calc chart enhancement: Add clockwise option for net chart","2013-12-01 22:58:49"
72992,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","VIEWING: Support for treemap","2013-12-27 22:05:59"
75330,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","EDITING: ""Show the legend without overlapping the chart""","2014-04-27 12:13:34"
75475,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Option to reverse series order for stacked area/column charts","2014-10-17 22:34:43"
75822,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Allow Changing Color of Points in Charts via Dialog","2014-05-09 12:09:40"
77744,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Trendline equation cannot be copied","2014-10-01 04:39:57"
78025,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: Title formating has to be uniform in diagrams","2014-04-29 14:33:06"
81510,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","bad rendering of colors, size and legends of 3D Chart in .xls","2014-07-19 06:34:40"
81514,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Allow export individual chart data into a different file (TXT, CVS, ODS, etc)","2014-07-31 13:23:17"
81530,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Support frequency-density histogram (column chart type) i.e., histogram with variable bin widths","2014-08-24 14:12:58"
81534,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Floating column charts","2014-07-22 18:48:09"
81637,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","No Data Labels available for data series","2014-10-11 10:19:59"
82528,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","CHART: Provide option to set relative scaling of size dimension (of largest bubble) in Bubble Chart","2014-10-11 11:23:14"
82584,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","CHART: Option to allow a zero/negative Minimum value when scaling an axis logarithmically","2014-10-11 11:54:22"
82647,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Allow positioning of data point icons","2014-11-16 21:39:46"
82716,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Ability to create histograms directly from data, not using FREQUENCY()","2014-08-18 19:29:55"
84169,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Add support for violin plot","2014-09-22 09:36:30"
84454,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: subscripts and superscripts on figures","2014-09-30 12:31:57"
86372,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Formatting Particular Datapoint in graph (part of the line of the chart)","2014-12-10 04:55:38"
72361,"LibreOffice","Chart","quikee","NEW"," ---","EDITING: Trendline: force intercept should be available for exponential trendline","2014-01-27 20:56:00"
47584,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","When adding data, Calc should suggest extending the data range to include it in the chart","2013-07-23 01:31:27"
78899,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Anti-aliasing in exported bitmap images not supported","2014-10-31 21:07:01"
70673,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","EDITING: More regression functions","2013-12-22 17:15:46"
66848,"LibreOffice","Chart","libreoffice-bugs","NEEDINFO"," ---","cross-hair display on chart","2015-01-10 18:06:08"
81836,"LibreOffice","Chart","libreoffice-bugs","NEEDINFO"," ---","Cannot use <CMD+SHIFT+DOWN> when selecting data for a chart","2014-10-15 14:58:02"
85997,"LibreOffice","Chart","libreoffice-bugs","NEEDINFO"," ---","Interactive zooming and panning","2014-11-14 15:48:08"
87229,"LibreOffice","Chart","libreoffice-bugs","NEEDINFO"," ---","Column and Line smoothing","2014-12-31 09:53:17"
