"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
52951,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","[r200] piglit glean/clipFlat test fails","2012-07-30 09:47:11"
52954,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","[r200] piglit glean/exactRGBA test fails","2012-07-30 09:53:02"
52955,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","[r200] piglit glean/fbo test fails","2012-07-30 09:55:32"
52956,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","[r200] piglit glean/pointAtten test fails","2012-07-30 09:57:36"
53348,"Mesa","Drivers/DRI/i830","dri-devel","NEW"," ---","[855gm] GPU hang whilst playing Imperialism 2 under wine","2015-03-25 14:13:25"
55986,"Mesa","Drivers/DRI/i830","dri-devel","NEW"," ---","SIGSEGV in i830Enable (ctx=0x806a000, cap=2960, state=0 '\000') at i830_state.c:852","2012-10-15 01:40:10"
58904,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","gloss demo broken when right clicked","2014-02-25 16:47:58"
59475,"Mesa","Drivers/DRI/i830","dri-devel","NEW"," ---","GL programs crash with glxbadcontext or other errors in Fedora 18 on this machine","2013-01-16 16:32:23"
59492,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","piglit dlist-color-material test fail","2013-01-23 05:56:05"
61386,"Mesa","Drivers/DRI/i830","dri-devel","NEW"," ---","i855 GPU hang with AoE2 under Wine","2013-02-25 22:17:06"
75619,"Mesa","Drivers/DRI/i830","dri-devel","NEW"," ---","[865g] GPU hang playing SimCity 3000","2014-02-28 19:57:10"
80233,"Mesa","Drivers/DRI/i830","dri-devel","NEW"," ---","DirectX wine crush","2014-06-19 16:24:34"
87511,"Mesa","Drivers/DRI/i830","dri-devel","NEW"," ---","[855GM] MESA 10.4 (10.5 git) + GLX-dock/cairo-dock + Cinnamon (desktop environment)","2014-12-19 23:32:01"
91509,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","Depth render buffer corruption","2015-08-03 17:01:57"
93456,"Mesa","Drivers/DRI/i830","dri-devel","NEW"," ---","Intel D845GVAD2 ubuntu 15.10 GPU Hangs - stuck on render ring","2016-09-20 12:27:44"
95307,"Mesa","Drivers/DRI/i830","dri-devel","NEW"," ---","intel_do_flush_locked error in wine","2016-05-07 18:42:10"
99989,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","random crashes during boot","2017-02-27 20:05:25"
21374,"Mesa","Drivers/DRI/r200","xorg-driver-ati","NEW"," ---","[Mobility FireGL 9000]  cs_gem_write_reloc: Assertion `bo->space_accounted` failed.","2010-10-12 01:20:37"
1833,"Mesa","Drivers/DRI/r200","dri-devel","REOPENED"," ---","r200: use of stencil buffer in resolutions with no hw stencil may lead to gpu lockup","2017-07-25 09:17:40"
2026,"Mesa","Drivers/DRI/r200","dri-devel","REOPENED"," ---","bzflag crashes R200 DRI","2009-06-30 08:14:35"
32326,"Mesa","Drivers/DRI/r200","dri-devel","REOPENED"," ---","[R200] DRM version check only looks at minor number.","2011-09-15 12:12:36"
111444,"Mesa","Other","mesa-dev","REOPENED"," ---","[TRACKER] Mesa 19.2 release tracker","2019-09-24 19:30:50"
