"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
110117,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","Waking from Suspend causes screen to appear with grey static (like a TV with no signal)","2019-11-19 09:17:40"
110199,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","[amdgpu] Screen flickering when using a 75Hz monitor paired with an RX 480 GPU","2019-11-19 09:17:51"
110360,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","AMD system hits AMD-Vi: Completion-Wait loop timed out on Acer Squirtle_SR laptop","2019-11-19 09:18:36"
110457,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","DUPLICATE","System resumes failed and hits [drm:amdgpu_job_timedout [amdgpu]] *ERROR* ring gfx timeout on Acer Aspire A315-21G","2019-09-23 20:56:50"
110659,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","NOTOURBUG","pageflipping seems to cause jittering on mouse input when running Hitman 2 in Wine/DXVK with amdgpu.dc=1","2019-09-18 19:10:59"
110856,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","Freesync causes in-game blackscreens when game has low fps.","2019-11-19 09:30:11"
111498,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","[amdgpu, Ryzen 7 Pro 3700U] freeze when suspending shortly after wakeup","2019-11-19 09:50:43"
111948,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","[Vega10][bisected] Vega56 VM_L2_PROTECTION_FAULT when logging into KDE with kernel 5.3.0-rc1 and newer","2019-11-19 09:57:25"
111986,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","5700 XT hangs entire system in games","2019-11-19 09:57:51"
112008,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","eDP -> Dual Channel LVDS bridge unable to accept any modelines: Corrupt display!","2019-11-19 09:58:29"
112103,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","Asrock 5700 XT Taichi fails to boot/hangs when a fifth monitor is connected","2019-11-19 09:58:45"
112174,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","AMD Radeon 5700 / Navi: amdgpu.gpu_recovery not working","2019-11-19 09:59:25"
112192,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","NOTABUG","regression: modesetting does not work with my Radeon R5 230","2019-11-01 17:37:33"
106194,"DRI","DRM/AMDgpu","sunpeng.li","RESOLVED","FIXED","AMDGPU RIP: dm_update_crtcs_state on kernel 4.17rc2","2018-07-12 13:51:43"
110777,"DRI","DRM/AMDgpu","alexdeucher","RESOLVED","MOVED","Kernel 5.1-5.3 MCLK stuck at 167MHz Vega 10 (56/64)","2019-11-19 09:29:26"
104280,"DRI","DRM/AMDgpu","andrey.grodzovsky","RESOLVED","FIXED","libdrm fails to build in open build service due to no-return function","2017-12-15 18:39:52"
107065,"DRI","DRM/AMDgpu","andrey.grodzovsky","RESOLVED","MOVED","""BUG: unable to handle kernel paging request at 0000000000002000"" in amdgpu_vm_cpu_set_ptes at amdgpu_vm.c:921","2019-11-19 08:42:24"
102391,"DRI","DRM/AMDgpu","boyuan.zhang","RESOLVED","FIXED","x11-libs/libdrm-2.4.83: fatal error: uve_ib.h: No such file or directory","2017-10-06 18:21:38"
105633,"DRI","DRM/AMDgpu","ckoenig.leichtzumerken","RESOLVED","FIXED","[amdgpu][bisected] PRIME stuttering tearing","2018-03-21 15:56:00"
87976,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Iceland chips support missing","2017-01-25 20:49:46"
91202,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","Output to DVI-I (or DVI-D) is blank on Tonga (R9 285 and 380X) with multiple monitors","2019-11-19 08:06:08"
91278,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Tonga GPU lock/reset fail  with Unigine Valley","2016-09-16 01:45:18"
91279,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","WORKSFORME","agd5f drm tonga occasional traps error:0 in libdrm_amdgpu.so.1.0.0","2015-11-25 09:52:33"
91281,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Tonga VCE 2160p encode fails with  BO to small for addr","2016-12-06 09:57:31"
91371,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","Tonga HDMI Audio none on TV working on monitor - possible eld issue","2019-11-19 08:06:18"
91386,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","Tonga HDMI Audio needs CPU load","2019-11-19 08:06:22"
91522,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","Tonga display lock on agd5f  drm-next-4.3-wip since drm/amdgpu: fix syncing to VM updates","2015-11-27 15:13:57"
91540,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","slow rendering & fullscreen results in stale images","2015-10-16 15:09:58"
91619,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Tonga Failed waiting for UVD message on agd5f  drm-next-4.3-wip","2015-08-12 18:28:28"
91621,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Tonga Xonotic artifacts with DRI3","2015-08-13 10:09:19"
91667,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Tonga Oopses with uvd + agd5f drm-next-4.3-wip","2016-09-15 18:18:06"
91676,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Random TONGA lockups during normal usage","2015-08-26 20:40:52"
91704,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Tonga startx fails since mesa/drm 56d8dd6 amdgpu: make vamgr per device v2","2015-08-24 11:27:17"
91708,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","DUPLICATE","Tonga boots to terminal with drm-next-4.3, va conflict","2015-08-20 20:50:07"
91727,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","alloca means including <alloca.h> on SunOS","2019-11-19 08:06:25"
91749,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Tonga IH ring misaligned","2019-10-02 17:03:08"
91790,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","TONGA hang in amdgpu_ring_lock","2019-11-19 08:06:36"
91809,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","AMD R9 390 *ERROR* Invalid PCC GPIO: 13!","2017-01-28 13:47:44"
91831,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Corrupted video output with 32bit kernel","2018-10-04 16:00:03"
92087,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","DUPLICATE","[Radeon/Tonga] lockup in valley demo","2015-09-24 15:43:44"
92270,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Radeon R7 M260/M265 -  *ERROR* amdgpu: ring 0 test failed (scratch(0xC040)=0xCAFEDEAD)","2016-05-31 02:39:03"
92544,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Tonga fails second resume from mem sleep.","2016-09-15 16:59:34"
92804,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","WORKSFORME","Fiji XT [Radeon R9 FURY X] hesitates/fails to resume from display sleep","2015-11-22 16:01:18"
92827,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","Tonga: No Sound over HDMI with connected AV receiver","2019-11-19 08:06:44"
92836,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","INVALID","amdgpu does not resume properly from suspend","2017-10-20 17:22:55"
92936,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","WORKSFORME","Tonga powerplay isssues","2018-11-30 17:27:02"
92974,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","Fiji Nano long boot up and long X startup with amdgpu-powerplay enabled","2019-11-19 08:06:59"
92993,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","Powerplay: Thermal controller fails to start on R9 Nano (Fiji)","2019-11-19 08:07:02"
92996,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[Fiji/amdgpu/Powerplay] Problems with interactivity, performance, EQ overflow with Powerplay","2016-11-25 21:11:36"
93015,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Tonga Elemental segfault + VM faults since  radeon: implement r600_query_hw_get_result via function pointers","2015-11-20 21:48:37"
93079,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Tonga faults and oopses on agd5f drm-fixes-4.4 since fix incorrect mutex usage v3","2015-12-13 10:33:27"
93217,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[tonga] [powerplay] Radon M395X isn't initialised with the powerplay branch","2016-05-31 18:39:28"
93236,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Tonga garbled desktop since amdgpu/gfxv8: Cleanup of gfx_v8_0_tiling_mode_table_init()","2015-12-04 16:50:37"
93264,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Tonga VM Faults since llvm ScheduleDAGInstrs: Rework schedule graph builder.","2015-12-19 10:38:39"
93424,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[amdgpu] [powerplay] [runpm] Card doesn't re-init when using powerplay and runpm","2016-04-10 18:48:49"
93460,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[amdgpu] Ooops during shutdown - amdgpu_vm_grab_id","2016-04-15 17:50:00"
93478,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[amdgpu] [tonga] VM Faults and card lock up","2016-11-03 13:17:00"
93522,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","NOTABUG","Tonga has only black virtual terminals","2016-01-02 13:42:24"
93614,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Tonga general protection fault in libdrm_amdgpu at di.fm","2016-01-16 16:27:08"
93615,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Tonga does not recover from standby","2016-02-04 21:01:33"
93658,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","Distortions on the right of the monitor","2019-11-19 08:07:31"
93663,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Stuck on screen blanking/dmps/monitor turned off/on","2016-07-19 18:14:34"
93721,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Tonga [drm:amdgpu_vm_init [amdgpu]] *ERROR* Cannot allocate memory for page table array","2016-02-05 02:06:12"
93862,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[Bisected] ""drm/amdgpu: fix amdgpu_bo_pin_restricted VRAM placing v2"" is bad","2016-01-29 08:45:21"
93893,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","R9 390 Hawaii fails resuming from hibernation on amdgpu (linux-4.5.0-rc1)","2019-11-19 08:07:35"
93928,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Tonga valley regression since drm/amdgpu: split VM mappings into smaller operations (v2)","2016-05-02 22:48:47"
93988,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","NOTABUG","Amdgpu, Tonga R9 380: ring 0 test failed (scratch(0xC040)=0xCAFEDEAD)","2016-02-05 19:26:20"
94012,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Tonga OpenCL clpeak vm faults","2016-03-31 15:14:31"
94158,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","[amdgpu][tonga] GPU randomly gets stuck at 100% load and high clocks","2019-11-19 08:07:39"
94207,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","[amdgpu][tonga]kernel BUG during X startup in amdgpu_cgs_get_active_displays_info","2019-11-19 08:07:42"
94315,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","DUPLICATE","AMDGPU 290X Refresh rate issue at 144Hz","2016-02-27 14:05:21"
94498,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","tonga Oops amdgpu_cgs_get_active_displays_info dual displays/wayland/fbcon corner case","2017-11-18 20:38:27"
94530,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","AMD R9 Nano reset problem","2019-11-19 08:07:46"
94623,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[AMDGPU][CIK][bisected] drm/amdgpu: apply gfx_v8 fixes to gfx_v7 as well","2016-03-27 22:51:08"
94908,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Powerplay for Topaz/Iceland chip","2017-12-20 18:24:46"
94921,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[drm] rcu slot is busy Logging noise with recent agd5f drm-next-4.7-wip","2016-04-15 20:24:17"
94973,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","R9 380X (Tonga) SMC failure with pcie_dpm_key_disabled=0","2017-12-20 23:45:06"
95058,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","INVALID","When monitors sleep, backlights stay on, screen is black, and can't be woke up","2018-04-03 09:28:52"
95131,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","Scaling mode have no effect","2019-11-19 08:08:00"
95195,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Tonga agd5f drm-next-4.7-wip UVD Oops/lock since drm/amdgpu: keep vm in job instead of ib","2016-05-02 22:47:43"
95306,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Random Blank(black) screens on ""Carrizo""","2017-12-27 09:11:33"
95328,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","System hangs for ~60 seconds on switching monitor modes with amdgpu since Linux 4.5","2016-05-09 19:06:29"
95358,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","INVALID","Tonga no hdmi audio on DAL 4.7 works on DAL 4.6","2016-09-03 11:06:44"
95399,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","INVALID","Tonga agd5f drm-next-4.8-wip-dal Oops on startx","2016-09-15 16:56:46"
95451,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","UVD errors after unsuspending","2019-11-19 08:08:05"
95526,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","WORKSFORME","[AMDGPU][CIK] Suspend to disk deadlocks system (never worked)","2016-06-07 06:29:26"
95574,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","amdgpu_init fails on xen boot","2019-11-19 08:08:09"
96243,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","GPU initialization fails when running in VM","2019-11-19 08:08:14"
96278,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[amdgpu][tonga]Kernel Hung when starting X while detecting outputs","2016-08-08 20:47:34"
96445,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[amdgpu][tonga] display freezes soon after X start","2016-06-14 08:11:24"
96470,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","WONTFIX","[AMDGPU][CIK] PRIME doesn't work, X doesn't start at all (no screen found)","2016-08-31 03:59:12"
96588,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[regression] [amdgpu] Errors scheduling IBs","2016-06-29 14:11:44"
96794,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","DUPLICATE","VM_CONTEXT1_PROTECTION_FAULT_ADDR","2016-07-05 00:57:59"
96866,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","REGRESSION System frozen after resume","2017-12-20 17:59:29"
96868,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","DUPLICATE","AMDGPU Tonga only does 2560x1440 at 120hz, switching to 144hz causes display errors, same thing used to happen with fglrx.","2018-11-30 01:26:34"
96885,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","AMDGPU Power management failure on 290X","2019-11-19 08:08:21"
96956,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","amdgpu disables fan by default and burns HW","2019-11-19 08:08:24"
97025,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","flip queue failed: Device or resource busy","2019-11-19 08:08:49"
97055,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","Black screens on A10-8780P (Carrizo) + R7 M260/M265 (Topaz) Combo","2019-11-25 07:22:32"
97123,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[AMDGPU][CIK] Suspend to disk deadlocks system on resume always (Linus master + drm-next-4.9-wip)","2016-10-31 05:51:40"
97128,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Kernel hang when running out of memory","2016-08-06 11:45:02"
97240,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","VCE encoding sometimes locks up since 4.8-rc1 (when simultaneously using vaapi decoding)","2019-11-19 08:09:16"
97248,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[regression] [amdgpu] New regression in 4.8-rc1","2016-11-03 13:14:01"
97258,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","WORKSFORME","Polaris: no sound over HDMI","2016-08-11 18:00:03"
97362,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","Low performance after suspend on RX 480","2019-11-19 08:09:22"
97369,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","AMDGPU/Iceland hangs kernel 4.8-rc2","2016-08-16 18:37:41"
97371,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","AMDGPU/Iceland amdgpu: failed testing IB on ring 9/10","2016-08-23 14:10:38"
97402,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","AMDGPU/Iceland kernel panic on shutdown","2016-11-03 11:49:24"
97403,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","AMDGPU/Iceland Strange warnings on drm-next-4.9-wip","2019-11-19 08:09:36"
97409,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Tonga lock up on boot with amd-staging-4.6/7 since drm/amd/dal: track display state based on sink and stream for freesync","2016-09-03 11:20:52"
97428,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","DUPLICATE","Specific OpenGL applications deadlock on AMD GPU drivers","2016-08-23 07:23:15"
97460,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[drm][amdgpu][CIK] drm_sysfs_connector - BUG: unable to handle kernel NULL pointer dereference at 0000000000000038","2016-08-31 13:34:21"
97471,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","kworker consumes 100% of a cpu core when screen sleeps with amdgpu kernel driver.","2017-12-20 18:13:24"
97492,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Occasional harmless [drm:amdgpu_cs_ioctl [amdgpu]] *ERROR* ttm_eu_reserve_buffers failed.","2017-08-26 22:10:27"
97494,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Tonga vce perf regression since drm/amdgpu: add vce bypass mode for tonga.","2016-09-15 09:18:26"
97500,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Cannot unbind GPU from AMDGPU","2016-10-31 07:44:38"
97556,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","amdgpu fan behavior doesn't match windows","2019-11-19 08:09:42"
97593,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[amdgpu SI] low performace, low (about 1/4) VRAM usage","2016-09-13 22:51:36"
97594,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[amdgpu SI] ""drm/amd/amdgpu: Add GRBM lock to various SI functions"" breaks amdgpu support for SI","2016-09-08 07:15:46"
97605,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","DUPLICATE","AMDGPU Black Screen when Booting","2017-06-06 15:38:40"
97634,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","[amdgpu SI] multigpu setup crashes during boot when dpm=1","2019-11-19 08:09:56"
97639,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","WONTFIX","Intermittent flickering artifacts with AMD R7 260x","2019-01-14 11:14:14"
97730,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","Monitor not recognized after upgrading to a Radeon RX 480","2019-11-19 08:10:02"
97801,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[amdgpu SI] ""drm/amd/amdgpu: Tidy up SI SMC code"" prevents amdgpu loading with dpm=1","2016-09-14 14:08:17"
97840,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[regression] [tonga] Freeze since new memory manager enabled","2016-11-03 13:12:55"
97849,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","DUPLICATE","kworker uses 100% CPU when using _only_ HDMI output with AMDGPU on Carrizo R7 (vanilla 4.7.4)","2016-09-27 21:08:11"
97861,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","[amdgpu SI] purple line is visible on left side of the screen connected by HDMI","2019-11-19 08:10:25"
98003,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Tonga fails to boot since drm/amdgpu:exclude 5dw digest for entry","2016-10-04 22:39:52"
98004,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","RX470 doesn't reclock memory if a second display has been plugged in at some point","2016-10-03 16:09:00"
98016,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[bisected] Fury fails to boot on drm-next-4.9","2016-12-14 10:58:32"
98020,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Tonga agd5f 4.9-wip WARNING: at drivers/gpu/drm/drm_irq.c:1168 drm_vblank_put+0xaa/0xb0","2016-10-04 22:38:06"
98162,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","DUPLICATE","gpu hangs with unigine heaven on drm-next-4.9-wip","2016-12-25 00:13:04"
