"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
46836,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Add a quick access toolbar (like citrus fizz, mini toolbar)","2012-08-10 14:21:23"
69042,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add a ""Release Notes/What's New"" window to be shown upon first run","2014-02-02 14:10:19"
42075,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Add a scan-button to the ""select scanner""-dialog","2013-10-19 01:01:51"
49895,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add a ""search"" field in Options window","2015-01-03 17:38:14"
49359,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Add autocomplete for SQL commands to Query designer","2015-01-03 17:39:01"
39028,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","Add auto-update based on user preferences","2014-10-22 09:25:47"
47437,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","add a way to report missing words in the spell checker","2013-10-03 08:56:18"
64439,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add ""Backup & Reset Profile"" Button to Advanced Options","2014-05-28 05:14:37"
33743,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add ""Basic Fonts"" option to Calc, Impress, and Draw","2014-11-28 19:26:21"
70361,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Add box plot (a.k.a. box-and-whiskers plot) chart type","2014-05-27 12:41:17"
61194,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Add checkbox ""ODF 1.2 (strict)"" selection to FILESAVE dialog","2013-05-03 02:34:59"
76509,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","add check for updates item to QuickStarter right click menu","2014-10-20 09:29:30"
46595,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add choice for vertical align to optical center","2012-06-29 15:28:46"
50998,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","add ""coil"" to draw basic shape menu","2014-12-13 10:11:49"
49177,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Add color gradient for FORMATTING cell background","2014-10-18 22:48:56"
81458,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add complex/rich text FORMATTING for COMMENTS in Writer, e.g. bullet points, text color, inserting tables...","2014-07-18 17:24:13"
51618,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add 'Copy path of open file' command to the menu of Recent used documents","2013-10-06 19:22:48"
60014,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add Courier Prime font","2013-01-29 18:21:04"
33962,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Add CT2N Extension","2014-09-04 08:00:57"
49464,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Add Ctrl-Shift-F for repeated search in basic IDE","2015-01-06 13:55:06"
70826,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add dialog to merge similar index entries","2014-12-09 23:45:03"
40975,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Add ""differentiation"" function to Calc","2013-11-22 13:47:17"
39080,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add ""draft view"" for Writer","2014-01-21 13:09:31"
77569,"LibreOffice","Spreadsheet","jmadero.dev","NEW"," ---","Add entry ""Choose Themes"" to menu ""Format"" to actually make Calc feature accessible to users","2014-11-10 12:01:53"
70182,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add ""Export as graphic..."" to context menu of objects in Writer, Impress and Draw, as it is in Calc","2014-11-16 20:35:07"
37219,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Add exported PDF files to the recent documents list in current desktop environment","2014-12-27 16:35:00"
66870,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Add export menu to enhance export capabilities in SVG format.","2014-01-06 10:22:49"
66553,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Add file name to title bar of Enter Password window","2013-11-09 01:39:02"
78680,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","add 'fit to page' printing option like in MS Excel","2014-05-16 15:06:30"
88741,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","add GANTT charts to Calc","2015-01-23 12:01:31"
65253,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Add geometry 'line symbol' to Math","2013-06-25 23:34:51"
83054,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add ""Go to Page"" Entry in Edit Menu","2014-10-28 18:54:06"
47176,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add Half Letter (5.5x8.5in) paper size","2014-01-06 10:34:34"
58472,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add iCloud and Google drive integration as an option as default save folder","2012-12-31 21:21:09"
47718,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add indicator of text outside page boundary eg. due to negative indentation.","2012-11-26 12:50:20"
85949,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Adding '1.15 Lines' to line spacing drop downs","2014-11-07 18:22:39"
67555,"LibreOffice","Linguistic","libreoffice-bugs","NEEDINFO"," ---","Adding a word to a custom dictionary overwrites NTFS symbolic link to dictionary","2014-12-12 19:37:58"
85463,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Adding image shadow and crop toolbar buttons","2014-10-26 06:33:27"
37276,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add 'Insert Column Break' to context menu for multi-column-sections","2014-12-25 11:34:08"
82212,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Additional ""Category Spreadsheet"" function(s)","2014-08-08 22:30:48"
68580,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Additional Printing Option - ""Odd or Even Pages""","2013-11-16 18:41:12"
87655,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Addition of a temporary crop uno command for Writer","2014-12-23 23:27:01"
81073,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Addition of text zoom levels to print preview zoom drop down","2014-07-09 07:50:46"
63558,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Add language autodetection and language menu shortcuts","2014-11-26 07:47:40"
78662,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Add ""LibreOffice Community"" subfolder to startcenter","2014-05-18 18:03:15"
44794,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add MacOS X Lion's Resume and Versions support","2014-11-05 03:46:56"
73236,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","Add mechanism to simplify event/holiday-based branding of the main website","2014-01-09 11:31:46"
51872,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Add menu for table import","2015-01-03 17:40:10"
38194,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add Microsoft Word's style guides feature","2014-11-06 05:57:29"
79984,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Add more default sort lists for HR (croatian) locale","2014-06-29 15:51:28"
55073,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add more details to the LibreOffice User-Agent string","2012-09-18 23:56:07"
55608,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Add more flexibility to the routing of connectors","2013-11-24 16:35:15"
73593,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","add more formula items to toolbox","2014-01-14 14:45:25"
86700,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add more Number Formats","2014-12-13 17:53:56"
54685,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Add non-break space between numbers and units in French","2012-09-27 16:55:13"
74101,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","add NOPRINTROW and NOPRINTCOL functions","2015-01-05 09:01:04"
38063,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Add option for absolute positioning of detached tool bars","2012-08-16 15:10:17"
64468,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","add option for ""shift view"" for middle mouse button","2013-05-13 15:56:43"
81479,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add options to flat XML format to meet needs of development, testing, and bug reporting","2015-01-03 17:38:48"
73381,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add Option to Auto-Save Duplicate in Native Format","2014-01-08 09:16:22"
43041,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","add option to choose default Layout","2013-06-24 07:22:14"
61818,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add Option to ""Close Dialog after Insert"" on Insert ->Field -> Others -> Statistics -> Words","2013-04-16 20:06:08"
45168,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Add Option to crop (reduce size of) Images in PDF Export","2014-10-14 11:46:53"
36976,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Add option to disable the automatic popping up of toolbars","2013-02-28 06:14:13"
48804,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add option to rotate text 180 degrees in writer","2013-08-02 15:24:08"
76118,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add option to set memory/RAM settings based on percentage of total system/available RAM","2015-01-24 13:59:19"
62926,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add option to show 'Apply Style' menu in plain text","2013-07-29 11:58:58"
77336,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add option to show ""Continued"" over the table continued to next page","2014-07-18 12:46:45"
85719,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add ""page width minus margins"" width for frames","2014-11-02 15:18:56"
87963,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add percentage value to new calculated compressed image size","2015-01-05 07:36:20"
50934,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Add pie of pie (bar of pie) chart type","2014-08-29 02:06:39"
56231,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Add plain text export filter to Impress","2014-08-24 12:43:42"
71559,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add ""Preserve Case"" option in Find & Replace tool","2014-07-17 06:47:26"
77568,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add property to turn autocorrect on/off to styles","2014-08-06 16:37:47"
53437,"LibreOffice","UI","libreoffice-bugs","NEW"," ---",": Add Recent Document List to Quickstarter Options","2013-05-25 04:20:25"
79438,"LibreOffice","ux-advise","contactbrijmohan","NEW"," ---","Add release date to the About dialog box","2014-12-07 22:46:12"
88040,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add release notes to Update window","2015-01-05 09:51:27"
84881,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Add RFC 3161 timestamp when digitally signing PDF (tracker)","2015-01-15 01:30:36"
57009,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add Select all to a Style context menu","2014-02-25 13:41:48"
75561,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","add selected object fill / stroke color","2014-03-01 15:44:19"
38082,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Add separate bounding box on/off control in export to EPS, PDF and similar formats","2014-11-04 09:28:25"
84502,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Add shortcut keys to each Sidebar Tab to open its content panel(s)","2014-09-30 12:21:50"
61383,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Add ShowNotes extension as default","2014-08-12 09:02:47"
61543,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Add Soft-edge Shadow to Impress","2014-12-25 11:43:57"
38881,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","Add STIX fonts","2014-10-29 13:26:32"
33452,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add support for crop area","2013-09-18 10:10:26"
68514,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add Support for embedded fonts in .odg file format","2013-09-01 20:15:04"
61196,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add support for exporting files in djvu format","2013-05-02 15:49:54"
56734,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Add support for hOCR format as input to Writer","2012-11-22 07:19:10"
63721,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Add Support for Internal charset of Works 2","2014-12-07 16:34:31"
83601,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add support for opening and editing .MHT documents","2014-09-08 15:43:19"
74128,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","add support for packJPG image format","2014-02-16 09:21:26"
57568,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add support for Triple Spacing","2012-11-28 11:38:05"
84169,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Add support for violin plot","2014-09-22 09:36:30"
32420,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Add TeX like ""\not"" to Math","2014-10-23 17:31:36"
78840,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Add the regular expression (?ismwx-ismwx: ... ) Flag settings. Evaluate parenthesized expression with specifics flags enabled or -disabled.  To have a case sensitive mode in functions using regular expressions.","2014-05-21 04:17:02"
34390,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add to 'Find & Replace' capability to find frame, page, list, and character styles","2013-11-11 19:19:12"
83795,"LibreOffice","Impress Remote","kam.stratos","ASSIGNED"," ---","Add UI for Wearable devices to the Impress Remote for Android","2014-12-27 13:27:14"
73691,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","add unicode conversation shortcut like word (alt+c)","2014-01-19 23:06:59"
70280,"LibreOffice","contrib","libreoffice-bugs","NEW"," ---","add UNO IDL support to ctags","2013-10-08 16:16:31"
87747,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Add user pref to embed pictures (instead of linking) when copying-in web content","2014-12-27 20:56:12"
82267,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Add warning that inserting an .svg file will get converted to bitmap when converting to OOXML formatted .pptx","2014-08-07 20:27:38"
66587,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add Wavy Line Style","2013-11-25 03:24:49"
51670,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Add XYZ / Surface chart type","2014-08-29 02:05:36"
71044,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","Adjustable compression method for saved files","2013-11-20 22:30:30"
74317,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Aligning items could be simpler","2014-02-13 17:22:45"
45694,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Alignment of MathType equations","2013-07-02 02:25:24"
88359,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","All ISO 8601 formats should always be in LibreOffice date acceptance patterns","2015-01-17 01:00:40"
66339,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Allow ad hoc editing of chart legend","2014-11-06 00:26:23"
73953,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Allow adjustment of comment bar width","2014-08-28 04:01:10"
33655,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","allow admins to hide ""enable experimental features"" option","2014-01-15 16:46:26"
32484,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Allow anchor settings in frame styles","2015-01-18 17:19:12"
49247,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","allow ""blurred margin"" effect for pixel pictures what can be found in particular .pptx documents.","2012-05-24 23:57:25"
72787,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Allow Calculations Directly in Base Tables","2015-01-03 17:40:09"
75822,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Allow Changing Color of Points in Charts via Dialog","2014-05-09 12:09:40"
44750,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Allow changing the document's locale directly, not globally","2014-02-25 12:05:29"
70362,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Allow changing the position of axis labels when drawing bar graphs","2013-10-15 19:58:06"
44419,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Allow column or row ranges in formulae","2015-01-03 21:15:53"
83065,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Allow Comment Location to be Moved Upon Creation of Comment","2014-09-04 08:04:34"
38212,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Allow copy / paste ranges into Chart Data Table","2014-09-08 11:16:31"
60626,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Allow custom font sorting","2014-02-27 22:55:20"
50837,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Allow customization of context menus","2013-01-29 22:33:15"
62150,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Allow customizing information & font size present in all comments (ie. remove author/date) to conserve space","2014-06-03 12:42:00"
71849,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Allow custom locale settings for thousands separator, currency, time","2014-08-27 07:26:19"
63207,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Allow custom properties in Calc header","2013-12-31 05:10:57"
59068,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Allow different Drawing Scale for each slide of document","2014-11-06 22:08:53"
67619,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Allow Editing Captions for Images","2014-05-19 11:43:21"
63898,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Allow embed color palettes in all LibreOffice documents","2014-10-16 14:58:07"
64380,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Allow explicit docking for dockable windows","2014-09-06 10:37:23"
81514,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Allow export individual chart data into a different file (TXT, CVS, ODS, etc)","2014-07-31 13:23:17"
59493,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Allow exporting configuration files easily and make some kind Configuration repository","2013-12-28 17:55:38"
73798,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Allow export of tables from within LO Base to all file formats supported by Calc","2015-01-03 17:41:23"
35474,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Allow footnotes to restart numbering at an arbitrary identifier (""End at"" field)","2014-01-27 00:09:11"
62828,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Allow for CSV imports to be done with templates","2014-02-27 22:55:04"
77257,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Allow for last-minute modifications from Page Preview","2014-04-23 08:50:12"
56303,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Allow Formula in Chart Title","2013-04-22 03:38:41"
63075,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Allow ""hide extension"" in the file save dialog","2013-07-19 10:21:26"
62992,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Allow Insert -> OLE Object -> Presentation to be Content Only (no headers, footers, etc...)","2013-10-05 10:57:13"
77326,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Allow line number as attribute for references","2014-04-11 12:32:40"
64008,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Allow Linking Content: allow Text from one Frame flowing into Another","2013-12-13 02:15:51"
68589,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Allow linking of text frames in Draw","2014-11-14 16:29:24"
50916,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Allow more than 1024 columns in calc","2015-01-15 01:35:39"
