"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
50506,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","Drawing error in the indent markers for the new rulers on MacOS X","2013-06-28 07:13:55"
51145,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","FILEOPEN invalid .rtf causes useless ERRORMESSAGE","2012-10-25 17:06:14"
51534,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","Ruler background doesn't change according to application background setting","2014-09-05 09:13:01"
51890,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","On MacOS X, the progress bar and the new splash screen graphics are mis-aligned","2012-07-26 16:22:46"
53073,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","Make quickstarter available for Linux non-distro builds","2013-03-25 10:20:27"
55087,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","[Usability] Module specific UI preferences","2013-12-28 20:08:43"
55800,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","Tools Options Colors Edit - Hex - any value forces grey","2012-10-28 21:09:16"
56366,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","Titlebar clips Unicode characters from file name to 16 bits","2013-01-21 20:14:28"
60785,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","RTL UI: Undo/Redo buttons point to the wrong direction","2013-02-13 13:36:10"
63547,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","Cannot scroll horizontally using trackpad","2013-06-25 06:15:03"
64337,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","VIEWING: UX: Ctrl+F in LibreOffice Start Center opens an empty toolbar","2014-02-02 17:56:55"
64565,"LibreOffice","UI","libreoffice-bugs","VERIFIED","WONTFIX","Libre Office unity menus has delay when first opened on Ubuntu 13.04","2013-05-22 19:58:58"
66872,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","FILEOPEN: create menu option to bookmark files for opening (persistent, not recent documents)","2014-06-22 14:22:51"
67040,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","resizable autocorrect replacement table dialog","2014-11-15 15:38:19"
68071,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","Editing: Non-printing Characters are Not Set Apart from Text","2014-12-04 16:25:37"
70588,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","Accessible labels in alerts claim to be ROLE_PASSWORD_TEXT instead of ROLE_LABEL","2014-06-19 09:57:05"
72469,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","VIEWING: Document Preview in LibreOffice StartCenter not working for PDFs","2014-08-01 17:19:20"
72545,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","Update Start Center labels to drop the word ‘New’","2013-12-13 09:55:09"
74383,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","Impress: hidden slides taken into account on total pages field","2014-06-08 04:34:31"
78307,"LibreOffice","UI","libreoffice-bugs","VERIFIED","WORKSFORME","Selection menus of 'Shape > Area' are to narrow","2014-07-18 19:23:23"
80952,"LibreOffice","UI","libreoffice-bugs","VERIFIED","WORKSFORME","UI: Writer dialog Insert Frame, tab Background, choice Color, doesn't show colors..","2014-09-08 08:07:17"
82043,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","Start Center green sidebar text is too small","2014-09-26 16:52:03"
85416,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","COLOR PICKER: annoying flickering when picker drop-down is opened","2014-10-31 21:43:40"
65583,"LibreOffice","UI","marcos.souza.org","VERIFIED","FIXED","Elements Dock window needs scroll bar.","2014-05-29 07:32:13"
56402,"LibreOffice","UI","muthu.subramanian.karunanidhi","VERIFIED","FIXED","No ""LibreOffice"" logo image anymore in about box of current master builds","2012-12-19 13:24:31"
54820,"LibreOffice","UI","nickshanks","VERIFIED","FIXED","LOdev/LibO 128x128px and 256x256px application (""main"") icons are too small now on Mac OS X","2012-09-18 10:10:36"
87596,"LibreOffice","UI","quikee","VERIFIED","FIXED","New tab hide their color when selected","2014-12-29 09:44:10"
46249,"LibreOffice","UI","sbergman","VERIFIED","FIXED","CRASH when browse to HD root directory in FILEOPEN Template dialog","2012-09-17 09:08:48"
83808,"LibreOffice","UI","s.mehrbrodt","VERIFIED","FIXED","Scale images proportionally by default (Calc, Impress, Draw)","2015-01-22 13:02:04"
75578,"LibreOffice","UI","thomas-libo","VERIFIED","FIXED","Other: Improve Hyperlink Dialog Buttons","2014-08-25 11:54:33"
49441,"LibreOffice","UI","timofeev.i.s","VERIFIED","FIXED","FILEOPEN for multiple documents fails from built-in File Dialog","2012-08-29 16:07:59"
52268,"LibreOffice","UI","timofeev.i.s","VERIFIED","FIXED","Splash Screen: Messages on first start displayed in wrong colour in the wrong place","2012-10-04 15:54:53"
67653,"LibreOffice","UI","timofeev.i.s","VERIFIED","FIXED","Color picker should use 12 columns","2013-08-20 19:24:10"
59397,"LibreOffice","UI","vishvbrahmbhatt19","VERIFIED","FIXED","UI: Use more precise wording at 'Find & Replace - More Options - Styles'","2013-01-29 07:37:42"
65826,"LibreOffice","UI","zolnaitamas2000","VERIFIED","FIXED","Implement minimum width & height of StartCenter","2014-02-03 18:30:32"
71763,"LibreOffice","UI","zolnaitamas2000","VERIFIED","FIXED","ACCESSIBILITY: new UI widget layout start center incorrect F6 and F10 key traversal [a11y]","2014-07-24 18:45:36"
31849,"LibreOffice","UI","caolanm","VERIFIED","FIXED","[UI]: Text in Buttons with ""see more double arrow"" misplaced","2013-05-01 17:06:47"
63616,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","Vertical ruler is unreadable","2013-06-20 13:37:07"
82970,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","MENU: Insert footnote button has incorrect tooltip of 'Insert Footnote/Endnote Directly'","2014-08-24 22:21:30"
59865,"LibreOffice","UI","robert.roth.off","VERIFIED","FIXED","ERRORMESSAGE: ""Search key not found"" window title too verbose","2013-01-30 13:58:29"
67584,"LibreOffice","UI","jmadero.dev","VERIFIED","FIXED","Other: Writer: Wrong Flip menu items and icons","2013-09-04 07:16:52"
