"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
84342,"LibreOffice","Presentation","libreoffice-bugs","UNCONFIRMED"," ---","DIALOG: The 'Slide Design' dialog doesnt allow to apply style to all pages","2014-09-30 20:26:26"
84368,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: [feature request] Custom locale support","2014-09-26 20:51:28"
84510,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Spellcheck ignores disabled ""check upper-case"" and ""check special regions"" for Zotero references","2014-09-30 13:48:08"
85000,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","Unable to select the particular content","2014-11-01 16:34:34"
85264,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","RFE: computed conditional formatting","2014-10-21 02:39:27"
85350,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","TOOLBAR: Expanding 'Insert Field' drop down with submenus","2014-10-23 02:04:37"
85484,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","Make Python macro examples editable","2014-10-26 14:25:30"
85694,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Show ""Keep with next paragraph"" with ""show nonprinting character""","2014-10-31 10:46:03"
85927,"LibreOffice","Chart","libreoffice-bugs","UNCONFIRMED"," ---","bubble chart wizard is not working as expected","2014-11-11 19:28:32"
86739,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","Picture misaligned when inserting and adjusting the rows or column,","2014-12-08 22:12:22"
86773,"LibreOffice","Presentation","libreoffice-bugs","UNCONFIRMED"," ---","Libreoffice Impress does not detect displays connected after it starts up","2014-12-23 13:04:55"
88559,"LibreOffice","ux-advise","libreoffice-bugs","UNCONFIRMED"," ---","Cannot reset changed style property to inherited","2015-01-18 17:24:01"
88600,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING TABLE parse ""forced CR"" as a row separator in Table -> Text to Table Conversion","2015-01-19 21:17:56"
77070,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Other: Files that are Opened Read-only, can't be Saved Directly after a Recovery","2014-10-31 13:17:16"
77976,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","In Format -> Area -> Bitmaps Properties the foreground color and background color are exchanged","2014-10-31 20:10:00"
30716,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Engineering Notation","2015-01-23 18:37:10"
31481,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[RFE] Split pane in same window for side-by-side proof reading/ translating of 2 different files","2014-12-13 20:15:28"
33060,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Bundled extensions can not be disabled","2014-11-30 21:34:37"
33173,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Tabbed UI (Writer): Division/section-per-tab (similar to Lotus WordPro)","2014-11-05 15:08:54"
33538,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Unable to read password-protected microsoft powerpoint slideshow","2014-12-18 10:16:12"
34058,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Translation feature through external services","2015-01-11 21:49:36"
34133,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add ability to reduce resolution (and so file size) of pictures (resize images)","2015-01-08 19:23:43"
34355,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Use margins to track changes","2015-01-13 14:18:09"
34390,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add to 'Find & Replace' capability to find frame, page, list, and character styles","2013-11-11 19:19:12"
34449,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","request new feature: ability deleting borders of cell from adjacent cell","2014-02-05 19:11:06"
34622,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","feature request: program that forces save and exit all instances of office","2012-06-17 19:51:13"
35217,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Outline/numbering style formatting limitation","2014-09-24 05:15:59"
35438,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add a crash reporter (eg Breakpad)","2015-01-03 17:39:09"
35570,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Moving rows (and columns too) in tables overwrites content","2014-11-26 16:02:18"
35798,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Suppress of Blank Lines in Label and Envelope printing from Database MAILMERGE","2015-01-03 17:41:07"
36117,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Bug/Feature Request: LibO can't Vertically Center Text without Frames","2015-01-03 17:38:37"
36220,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Numbering is not updated when a new item is added at the beginning of the list","2012-08-15 17:13:11"
37610,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","More bullet sizes would be helpful","2014-02-27 22:55:15"
37967,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Option like ""MS WORD's normal view"" needed","2014-07-11 10:02:49"
38093,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Functionality request for Writer: Add Outliner similar one in Impress as basis for outlining component","2014-11-22 07:17:40"
38159,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Better full text justification with auto character scaling and paragraph level adjustment","2015-01-21 16:13:49"
38194,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add Microsoft Word's style guides feature","2014-11-06 05:57:29"
38261,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Better Find&Replace with regular expressions","2013-05-26 14:45:50"
38262,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Outline View (aka MS Word)","2014-11-22 07:19:22"
38994,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: improve single cell selection for Drag and Drop (by click on cell border?)","2014-12-01 12:38:39"
39028,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","Add auto-update based on user preferences","2014-10-22 09:25:47"
39052,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING single characters in titles, axis titles and other labels in charts is not possible","2015-01-21 22:39:29"
39080,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add ""draft view"" for Writer","2014-01-21 13:09:31"
40924,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","format template window moves to undesired location when opening a new document","2012-09-26 05:44:51"
41316,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Page styles should support hierarchical parent-child relationships (like paragraph or character styles)","2014-12-30 13:15:13"
41572,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Please make it possible to add custom animations to master slides","2015-01-16 10:38:47"
42029,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","can't access pickers with smaller LO window","2015-01-10 20:24:01"
42428,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Split panes in same window for side-by-side or above-and-below editing of two (or more) parts a single document/file","2014-11-05 03:21:37"
42629,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","SUM, COUNT, COUNT², MAX, MIN,etc. Status bar toggle box for selections - Allow more than one","2015-01-20 16:20:11"
43991,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","SVG: native support instead of import","2013-09-12 16:14:39"
44462,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Provide a proper 'File Association Manager' for the windows version of Libreoffice","2014-07-17 14:11:27"
45508,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","color row of a table-control","2015-01-03 17:38:09"
45636,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Add support for PDF/UA (PDF/Universal Accessibility) - ISO 14289","2013-09-19 12:48:21"
45893,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","PRINTING: add feature to print charts","2014-08-29 21:30:48"
46055,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": Support GPOS kerning","2014-12-20 07:17:42"
46539,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","sigmoid curve fitting in trend lines","2012-02-23 18:21:37"
46550,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING Styles Editing is cumbersome and confusing","2014-01-20 08:57:51"
46624,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","pdf  export does not include movie files","2013-08-29 12:32:10"
47278,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","RFE: Add option to PDF Export for produce monochrome pdf document","2013-07-26 19:04:38"
47518,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","LO ignores locale settings in windows","2014-07-18 08:10:11"
48436,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Data Label Placement needs absolute coordinates","2014-06-17 15:31:42"
48456,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---",": when searching for a number, the formatting of it is considered","2014-08-27 13:17:26"
49407,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING: Lack of ""Font Effects"" in Draw and impress and calc","2014-10-28 08:33:39"
49813,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Enhanced autofilter popup window should be resizeable (too narrow)","2014-11-10 07:02:57"
49895,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add a ""search"" field in Options window","2015-01-03 17:38:14"
50164,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: menubar visible in preview mode","2014-01-17 00:43:52"
50417,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc: Simple UI improvement in Page Preview: Buttons for landscape / portrait page orientation","2012-06-25 15:18:36"
50699,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Template Changer: Allow ability to change a document's associated template","2014-07-21 14:41:28"
50912,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Improve zoom and scrolling in AutoText preview window","2012-09-29 08:44:19"
50916,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Allow more than 1024 columns in calc","2015-01-15 01:35:39"
51670,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Add XYZ / Surface chart type","2014-08-29 02:05:36"
52263,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Replace custom ""hourglass"" pointer/cursor by the operating system's default wait pointer everywhere","2015-01-09 05:55:32"
52444,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",": No one-step export of Master Document as self-sufficient word processing file","2013-04-21 10:47:07"
52607,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer UI: Terrible usability of AutoText dialog when creating new AutoText","2013-07-03 12:59:14"
54772,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer needs intrinsic collapsing outliner","2014-11-22 07:17:40"
55308,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Too few line spacing presets available","2014-02-27 22:55:11"
55592,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","wish: color replacer tool to work for whole document, not just a specific image","2014-12-05 01:56:32"
55737,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Names of cells when clicking on it","2013-10-15 21:28:15"
55946,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Cover page of Word document formatted wrong","2014-11-05 11:49:26"
56301,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Allow user to edit document with Insert Special Characters open","2013-03-03 20:37:46"
57174,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","When Opening Any Dialog the First Value in the Dialog Should be Selected","2015-01-22 12:49:17"
57337,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Configurable Default Bullet Styles","2013-05-04 10:31:19"
57433,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","There is no border between the document and toolbar areas","2014-09-22 01:55:04"
58449,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[CorelDraw import filter] add an option to associate Corel files with LO4 as you can associate MS Office ones","2013-01-31 14:32:41"
58759,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Excluding attributes from custom cell styles","2015-01-11 00:49:13"
58890,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add anchoring option to frame styles","2015-01-18 17:20:59"
59255,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",": Cumulative word count on header/footer","2013-03-08 22:40:18"
59418,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Use F4 for absolute reference toggle","2014-12-16 18:03:29"
59585,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Enhancement request: Create merged cells by dragging the handle","2014-12-01 23:42:00"
60232,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Possibility to update bibliography references from bibliography database","2015-01-03 17:38:20"
60252,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add a Clipboard Manager to manage multiple copy/paste","2013-02-03 22:15:05"
60629,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","TDF Site Download - Release Notes: Clear Version number missing","2013-12-18 22:47:26"
60674,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Provide better access to the selection of custom background colors for slides (page setup menu)","2014-01-17 00:43:25"
60862,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Support LibreOffice on the Android platform","2016-08-12 03:19:09"
61196,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add support for exporting files in djvu format","2013-05-02 15:49:54"
61347,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Silent installation switch to disable java environment","2014-02-27 22:55:05"
61353,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Improve performance of transitions in LO Impress","2013-03-24 10:08:31"
61356,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Don't disable editing when the source file is write-protected","2014-01-17 00:43:28"
61358,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Remember state of option ""Insert image from file -> Linked""","2014-12-16 20:28:49"
61372,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","[UI] improve viewing comments in LO Impress","2013-04-03 17:54:08"
61680,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Inserting pictures in spreadsheet default to cell","2014-11-22 09:51:04"
62005,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Menu Help needs item for download of localized Help packages","2013-06-26 04:22:42"
62071,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Pressing Delete Should Delete Objects (text boxes, images, etc...) if Cursor is in Front of Object","2013-11-08 22:02:20"
62303,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","Enhancement request: Set default install folder under Windows to \LibreOffice\","2013-04-12 10:17:36"
62595,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Make Edits to Charts Undoable -- Currently Chart Edits Are Not Undoable via Ctrl + Z","2014-01-17 00:43:53"
62704,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","save at several places at one time","2013-03-24 19:29:05"
62828,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Allow for CSV imports to be done with templates","2014-02-27 22:55:04"
63327,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CONFIGURATION: Please make it possible to work full-screen","2014-02-27 23:03:37"
63859,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Highlight Referenced Cell Live (or immediately)","2014-02-27 23:03:36"
64027,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add ability to set highlight color for text in drawing objects (Writer)","2014-10-04 19:34:22"
64196,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Implementation of Paste Options in Writer's Context Menu","2014-02-27 22:55:23"
64439,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add ""Backup & Reset Profile"" Button to Advanced Options","2014-05-28 05:14:37"
64631,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN Wordart not supported in libmspub","2013-11-13 10:55:46"
64990,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Importing PDF does not allow various page formats in one file","2014-12-04 21:00:57"
65128,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","checking for update takes into account Windows OS version","2013-05-29 16:15:38"
65351,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Sidebar: open pane that was active when last used","2015-01-20 11:24:03"
66865,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[UI] add new option to ""embed fonts"" to window ""save as"".","2014-02-27 22:55:12"
66894,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Chart window does not have a menu bar","2013-07-20 00:06:58"
68274,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","provide better update mechanism (was: Use Sparkle update with Stable / Beta / Nightly channels to keep users on the latest releases on OS X)","2015-01-10 17:40:47"
69358,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","[Mac] Use OS native toolbar backgrounds / Review toolbar structure","2015-01-22 16:47:49"
69724,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Ability to Set Default Number/Bullet Styles","2014-10-19 12:02:51"
70712,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","KDE: Support of opening and saving to a remote fs via KIO","2014-10-08 09:09:21"
71224,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Insert new fields between existing fields not working (ALTER TABLE ADD BEFORE/AFTER)","2015-01-03 17:40:29"
72671,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","In the launch screen, allow user to type file name to find and filter files rapidly","2013-12-22 16:28:54"
72747,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Allow Resizing of Filter Dialogs","2014-02-27 22:55:31"
72809,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","The Data Labels in Chart should be possible to reposition (may be by mouse)","2014-12-15 11:06:28"
73977,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Other: Increase available footnote area to support traditional Arabic, Urdu, and Persian typesetting","2014-01-24 05:23:10"
74074,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: enhancement: ability to rearrange order of conditions in conditional formatting","2015-01-21 18:33:41"
75734,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Spell checking doesn't warn users if the selected dictionary isn't installed, but rather returns a potentially incorrect result","2014-03-07 04:57:16"
76007,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Table in Footnotes","2014-03-12 12:00:39"
80072,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","FILESAVE: Backup Files","2015-01-03 17:39:32"
80789,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","UI: Crash of loimpress freezes application without further information for user","2014-09-04 13:36:12"
81711,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","XLSX: Import tables with alternating colors for rows and handle references to their names","2014-09-13 08:29:37"
83257,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Pivot table enhancement - automatic charting (pivotchart)","2014-08-29 17:39:30"
83700,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: title bar should be graphically merged into top menu bar on OS X (all components)","2014-09-10 23:07:46"
84502,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Add shortcut keys to each Sidebar Tab to open its content panel(s)","2014-09-30 12:21:50"
85695,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Detect broken Java configuration on OS X 10.10 and offer advice to the user","2014-10-31 13:47:45"
85905,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Allow undocking of Sidebar decks","2015-01-14 19:47:35"
88185,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Enhancement Request: Cursor size and text antialising","2015-01-09 16:25:08"
32062,"LibreOffice","Formula Editor","marcos.souza.org","NEW"," ---","Selecting new formula element overwrites selected area.","2014-10-23 17:31:39"
74666,"LibreOffice","Spreadsheet","quikee","NEW"," ---","Data Analysis Toolkit - Rank and Percentile","2014-07-12 20:18:11"
62957,"LibreOffice","Presentation","sujaym.sujaym","NEW"," ---","FILESAVE: Save Last Slide Position in Impress","2014-11-06 12:35:24"
43089,"LibreOffice","Formula Editor","vanz","NEW"," ---","Syntax highlighting for Math","2013-11-07 13:01:17"
33980,"LibreOffice","Presentation","andrzej","NEW"," ---","Impress: Keep slide selections on switching between normal and slide sorter","2013-11-10 19:33:01"
36946,"LibreOffice","Presentation","andrzej","NEW"," ---","Slide transitions in Impress should be sorted in meaningful categories (Usability improvement)","2014-10-20 18:07:07"
75353,"LibreOffice","Impress Remote","andrzej","NEW"," ---","[UI] Show a spinner while loading presentation thumbnails/notes","2014-07-28 07:37:27"
40091,"LibreOffice","Writer","caolanm","NEW"," ---","Vertical writing inferior to MS Word","2014-08-25 14:51:24"
74424,"LibreOffice","Libreoffice","chris.sherlock79","NEW"," ---","Start to decouple Window from OutputDevice","2014-02-10 20:39:25"
69908,"LibreOffice","UI","efeyalaman","NEW"," ---","Expert Config and help on configuration options","2013-10-20 10:55:53"
54163,"LibreOffice","Libreoffice","garcia.marc","NEW"," ---","Create Python Macro from Bugwrangler-Statistics script","2014-02-27 23:31:30"
57950,"LibreOffice","Libreoffice","gehadelrobey","NEW"," ---","Replace chained O(U)StringBuffer::append() with operator+","2014-04-17 14:31:31"
87675,"LibreOffice","ux-advise","heena.h.gupta","NEW"," ---","""Edit"" button near drop-down lists in paragraph style properties for selection of next style & linked Style","2015-01-09 05:53:47"
77569,"LibreOffice","Spreadsheet","jmadero.dev","NEW"," ---","Add entry ""Choose Themes"" to menu ""Format"" to actually make Calc feature accessible to users","2014-11-10 12:01:53"
80387,"LibreOffice","UI","jorendc","NEW"," ---","[EasyHack] extend lint-ui.py to check for UI title labels","2014-06-23 12:55:01"
30425,"LibreOffice","Libreoffice","kendy","NEW"," ---","Making Icon Themes is Far too Difficult","2014-10-23 17:31:44"
