"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
100140,"DejaVu","Sans","dejavu-bugs","NEW"," ---","Add the signs 2E17 (Double Oblique Hyphen), 2329 and 232A (Left- and Right-pointing Angle Bracket)","2017-03-09 16:30:27"
100893,"DejaVu","Sans","dejavu-bugs","NEW"," ---","P in 9pt/12px Sans Condensed","2017-04-30 20:27:10"
103836,"DejaVu","Sans","dejavu-bugs","NEW"," ---","Some glyphs have invalid bytecode","2017-11-21 10:10:23"
107480,"DejaVu","Sans","dejavu-bugs","NEW"," ---","The upper i (U+0049) should have serifs so as not to be confused with lower l (U+006C) in all Sans fonts","2018-08-04 07:54:33"
109447,"DejaVu","Sans","dejavu-bugs","NEW"," ---","In polish version of the font letters D and Ł are too close to each other to be readable","2019-01-24 09:01:05"
94963,"DejaVu","Sans","dejavu-bugs","NEW"," ---","Lost point in the u (U+0075) symbol","2016-04-16 11:32:03"
7450,"DejaVu","Sans","moyogo","ASSIGNED"," ---","[kerning] ""Te"", ""To"", ""Tc"" etc. are too close","2014-04-07 08:45:14"
10452,"DejaVu","Sans","bl.bugs","ASSIGNED"," ---","[Kurdish] Incorrect ligature between Lam with v and Alif (U+06b5 and U+0627)","2008-03-29 08:20:53"
12103,"DejaVu","Sans","dejavu-bugs","ASSIGNED"," ---","Legibility of DejaVuSans π U+03C0 (""Greek small letter pi"")","2007-08-27 09:34:09"
14295,"DejaVu","Sans","dejavu-bugs","ASSIGNED"," ---","Hebrew Sans bold is unnaturally wide","2008-03-25 09:32:17"
89393,"DejaVu","Sans","dejavu-bugs","ASSIGNED"," ---","Lack of kerning between r and n in DejaVu Sans Oblique","2016-09-19 01:09:49"
10366,"DejaVu","Sans","dejavu-bugs","REOPENED"," ---","EM DASH (U+2014) should be shorter than HORIZONTAL BAR (U+2015)","2008-06-29 13:48:37"
41010,"DejaVu","Sans","dejavu-bugs","NEEDINFO"," ---","U+0161 (š / S with Caron) in Deja Vu Sans Bold & Condensed Bold","2011-11-08 04:54:16"
