"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
34449,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","request new feature: ability deleting borders of cell from adjacent cell","2014-02-05 19:11:06"
35636,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","SUMIF does not sum properly accounting for blank cells in the criteria range.","2015-01-12 16:24:40"
53027,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: dBase-Import-Wizard fails when trying to append DECIMAL(NUMERIC) and BOOLEAN data types","2015-01-03 17:39:42"
54479,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: Menu 'Tools - (open) Bibliography Database', although Base not installed","2015-01-03 17:39:31"
55066,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: flaws in importing 123 files","2014-01-19 19:04:49"
55566,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","open two odb files with macro at ""open document"" event -> crash","2013-08-26 09:01:28"
56963,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN, EDITING: Stability degrades with large document","2014-10-15 21:38:25"
59852,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc will not print worksheets","2013-01-27 16:45:34"
63696,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: serious performance problems in ods file, such as typing text, apply style, ...","2015-01-12 12:54:32"
67071,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","vlookup between two files is really slow and Libreoffice crashes","2015-01-03 17:40:22"
68035,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMCONTROLS: Problem Editing Form in Calc","2013-09-24 22:16:52"
69460,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Copy/Paste of a column in Calc file followed by Cmd-Q causes soffice process to consume all resources","2013-09-17 14:05:37"
69977,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","freeze/crash when creating a diagram from many thousand cells","2014-07-14 17:41:35"
70678,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Fatal error when adding a chart for cells with formulas","2014-05-06 15:58:27"
71847,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: calc crash on filesave.","2014-10-17 10:04:20"
72595,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Libreoffice disconnects RDP session on MACOSX","2014-04-19 05:10:29"
76844,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: File > Wizards > Web Pages crashes LibreOffice 4.2.2.1 (Windows)","2015-01-06 06:06:22"
77001,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc slows down when highlighting a few lines in a particular file","2015-01-12 11:32:45"
79138,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Calc crash","2014-06-10 04:52:18"
79253,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: can not edit document with tables - writer freeze - no response","2014-05-26 20:29:47"
80193,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","IDE: When going to edit a module in writer or calc, Libre Office crashes.","2014-07-16 02:45:26"
80583,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Analysis of Variance (ANOVA): DEVSQ returns Err:508, while direct DEVSQ formula returns correct result","2014-11-16 18:53:20"
80680,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","SOLVER crashing CALC","2015-01-20 13:25:51"
80715,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Search and replace with over 16k+ replacements halts LibO","2015-01-05 11:32:51"
81124,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILTER: Calc crashes after setting autofilter on column with no content by using the selection dropdown list","2014-07-10 10:42:33"
83169,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CRASH after copying a cell with URL then deleting whole row","2014-09-20 01:20:27"
84411,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","OpenCL: S/W interpreter throws std::out_of_range error","2014-09-29 11:27:44"
86017,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Crash when pasting spreadsheet columns in DDE mode on writer","2014-11-09 14:39:46"
83201,"LibreOffice","Spreadsheet","markus.mohrhard","NEW"," ---","FILESAVE: Crash on save with Google finance external link","2014-12-29 07:06:34"
41394,"LibreOffice","Chart","colnton3","NEW"," ---","EDITING / FORMATTING: cannot format data range of chart loose of data","2014-03-08 20:16:13"
63745,"LibreOffice","Spreadsheet","doki24","NEW"," ---","FILEOPEN/FILESAVE extremely slow on large sheets","2015-01-03 17:38:06"
30920,"LibreOffice","Libreoffice","fridrich.strba","NEW"," ---","Closing Credits or License (WRITER-) document closes LibreOffice","2014-10-23 21:02:42"
73115,"LibreOffice","Spreadsheet","glogow","NEW"," ---","Spreadsheet: UI: - Format Cells dialog transparent (displayed with no content) for KDE","2014-11-24 14:04:38"
31199,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Click on specific paragraph will freeze Writer.","2014-10-24 23:57:03"
32935,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CSV import dialog doesn't get focus if libreoffice is already running","2014-12-14 19:47:10"
34050,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Particular document causes hang in web layout view","2014-09-06 07:15:01"
34558,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc: font display corruption in merged cells containing line breaks when scrolling","2013-02-15 07:19:09"
34777,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Libre Office crashes after EDITING big datasets","2014-06-29 16:52:00"
35176,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Can't paste image from MS Word","2014-02-06 22:12:07"
35663,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","complex.sfx2.UndoManager fails","2013-03-06 12:00:55"
36427,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","A MS XML 2003 file cannot be saved in Calc","2014-09-29 12:40:18"
38361,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: Excel 2003 XML file containing &nbsp; cannot be opened","2014-08-13 10:27:00"
38533,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FORMATING : text color render different from background color whereas it's the same color","2014-11-04 16:28:32"
39006,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: hangs with 100% CPU usage on specific .doc file","2014-10-09 21:48:35"
39468,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","translate German comments, removing redundant ones","2015-01-19 12:53:05"
39805,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Hebrew nikud not represented properly (Windows specific)","2013-12-14 13:35:54"
40732,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc: Using ROW() and COLUMN() in array formula fails","2014-11-13 06:35:52"
43136,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Unable to use custom paper size if saving in xls format.","2014-11-28 22:05:17"
43388,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Crash (Runtime error) when using SCO (or DEPS) Evolutionary Algorithm Solver","2014-02-12 22:23:40"
44497,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Extension CorePolyGUI causes Calc to crash when clicked on via Addons menu","2014-09-02 11:52:50"
44959,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","when it print to the Master Document including ""Mail merge fields"" of Database Fields, it crashes!","2015-01-03 17:39:47"
46187,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Can't Connect Simultaneously Connect through Different JDBC Drivers","2015-01-03 17:38:20"
47320,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","DrMemory windows warning cleanup ...","2015-01-16 20:59:54"
47545,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: VIEWING some items in page header at wrong position","2014-11-05 03:53:13"
47876,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Macro error when loading spreadsheet (works in MSoffice)","2013-12-04 12:03:06"
47917,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress crashes when closing in background","2014-11-06 22:35:03"
50542,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Multiples issues with Libo when %appdata% special folder is redirected to UNC share path","2014-11-06 21:07:58"
53008,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","SolarMutex deadlock when closing Calc which contains functions with XVolatileResult return values","2013-11-18 16:52:52"
53354,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","undefined: Printing Form letter to file saved on desktop crashes Windows Explorer","2015-01-03 17:38:50"
54550,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE particular document takes long time with max CPU load","2014-05-24 08:21:13"
55571,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Tracking bug for important issues related to the Mac OS X Accessibility API","2014-12-09 15:26:15"
55762,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CALC: ""SCENARIOS"" - First and Last Scenario holds the same values","2013-05-02 12:59:56"
56564,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","ADAPT ROW HEIGHT: Excessive resources consumption","2013-03-16 08:21:30"
58440,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: moving columns/rows with  <alt+drag&drop> overwrites instead of ousting","2014-06-11 22:43:14"
58859,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc document crashes on closing via API","2013-02-19 13:49:22"
59134,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","SIGSEGV upon concurrent SwXTextDocument::close and SwXTextCursor::release","2013-01-28 12:15:40"
59222,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","BASIC: Crash Calc with an array of values from a range address","2014-02-20 18:18:27"
59822,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Editing Crash lockup","2014-09-13 18:34:52"
60021,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CRASH when paste and all cells of sheet are selected","2014-04-23 08:36:05"
60730,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Crash removing last visible extension from Extension Manager","2013-02-12 14:45:32"
61484,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Can't open file","2013-12-08 11:28:00"
62495,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","SIGABRT when saving large spreadsheet","2015-01-03 17:41:29"
63087,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Detective ""Trace Precedents"" or ""Trace Dependents"" pointing to a different tab does not provide reference cell","2014-09-21 05:57:14"
63830,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Cannot save file over SSH","2014-09-02 04:23:59"
63995,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","MSO XML documents are locked longer than expected","2013-12-22 07:55:29"
64717,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","When registering the png file with alpha information to the toolbar, it was discolored.","2014-02-27 01:03:28"
64914,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILEOPEN: Libreoffice freezes or even crashes importing a file containing a chart with large data source","2014-07-12 14:32:55"
65980,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Wrong message shown when opening large file using XSLT filter","2014-08-18 14:14:28"
66419,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","UI: macro call to close() or dispose() fail to terminate soffice processes","2014-04-10 06:13:38"
67655,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: delete more than 180 sheets via macro","2014-09-16 12:40:59"
67658,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","red-lining / crash on auto-save on particular document ...","2015-01-19 06:35:05"
68046,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Crash related to undo/redo","2014-03-11 18:34:05"
69069,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[EDITING, VIEWING] 100% CPU while Scrolling and copying Columns","2014-09-27 06:49:59"
69217,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","When modified Basic code, closing LibreOffice does not ask for confirmation, nor to save modified code","2014-06-25 15:52:36"
69679,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Problem in Copy-Paste when text contains characters with code 0Dh","2014-02-07 06:57:09"
69733,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Huge memory usage with 6000+ conditional formatting entries","2014-10-17 18:19:52"
70294,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Crash while using ""track changes""","2013-10-09 07:58:13"
71368,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: conditional format of  cell missing","2014-01-20 15:34:27"
73049,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN Huge memory use on opening specific complex ods spreadsheets with array functions","2014-12-06 15:05:17"
73254,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Calc crashes when opening xls document (win only)","2014-01-03 12:01:09"
73294,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Segmentation fault in libsvllo.so","2014-12-13 15:54:58"
74385,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Error 6025 pure virtual function call","2014-12-18 12:00:50"
74577,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Pasting a HTML table into Libreoffice Calc can jumble the table up.","2015-01-14 16:06:37"
75025,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice 4.3 most annoying bugs","2015-01-22 14:43:47"
75486,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Scalc crashes while deleting rows with auto filter","2014-10-15 12:45:38"
75683,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","SLIDESHOW: LibreOffice:  no sound on some ""pps"" files [summary: comment 61]","2014-10-30 06:59:08"
76174,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","assertion from ImplDbgTestSolarMutex","2015-01-03 17:41:31"
76385,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","segfault opening particular .docx","2014-03-20 17:05:13"
76527,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Chart button crashes Calc","2015-01-24 14:25:11"
77548,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: Calc adds leading zeros to customised header/footer text in XLS","2014-10-07 11:05:31"
77654,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Recovery Loop","2014-11-06 15:35:33"
77750,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Calc charts in .xls cause Excel to crash","2014-08-03 20:41:23"
77902,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Device I/O error when appending to log file from Linux to Samba share","2014-11-21 19:13:51"
77967,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Crash on loading ods and xls document (windows only)","2014-10-03 15:49:54"
78461,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","OPENCL: return always the true value of IF() function in specific file.","2014-06-19 18:56:45"
78961,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Database Connection to XLSX file hangs after XLSX file is modified in Calc","2015-01-03 17:39:05"
79499,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Crash on undo deletion","2014-06-01 11:10:17"
79641,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice 4.4 most annoying bugs","2015-01-17 14:12:38"
79741,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Macro with Find @ Replace crash Calc","2014-06-06 21:19:25"
79892,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Performance regression between 3.6 and later version, triple time to do the calculations (win only)","2015-01-09 11:35:24"
80393,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Deleting sheet on spreadsheet cause a crash","2014-11-11 19:01:23"
80647,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","request to add Nelder Mead simplex to SOLVER for small dimension non-linear problems","2015-01-20 07:08:21"
80756,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","LibO crashes when Nuance Dragon Dictate is running","2014-09-26 12:24:28"
80768,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Cell ranges with the same Conditional Formatting should be consolidated to 1 range.","2014-11-24 09:08:44"
80959,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Any extension installed in share\extensions won't work if it's folder name contains spaces","2014-11-18 13:09:12"
81253,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Temporary directories and files left over in Temp directory","2014-07-16 12:47:32"
81442,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: When doing a Search and Replace All, ""Current selection only"" becomes deselected.","2014-10-29 19:10:37"
81460,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Flashing UI","2014-07-17 19:46:26"
81468,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Crash on exit LibreOffice","2014-09-25 09:56:19"
81883,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Macros: Libreoffice crash on exit","2015-01-03 17:41:25"
82174,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Opening Template Manager / Saving Template Causes Crash","2014-08-09 05:49:30"
82387,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CALC:  Paste from another spreadsheet Results in Duplicate Rows If Paste Region Larger on Calc than Data Region EXCEL/Calc, LO hang/crash","2014-09-05 14:25:26"
82584,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","CHART: Option to allow a zero/negative Minimum value when scaling an axis logarithmically","2014-10-11 11:54:22"
82812,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc crashes/hangs when trying  to print","2014-08-19 16:42:38"
82838,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: CRASH when copy - paste","2014-08-20 12:54:09"
82968,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN: LibO stop working on file open from command-line","2014-12-03 17:20:10"
83192,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","By the operation after moving the cell which inserted the comment  Calc crashed. (REDO move cell with comment CRASH)","2014-09-13 14:41:36"
83476,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: CRASH when scroll document with GDI metafile from Calc with rotated cell contents","2014-11-01 23:51:43"
83614,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Option to disable search results in Replace All","2015-01-14 17:46:24"
83937,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","LibreOffice crashes when creating digitally signed PDF","2014-12-13 07:38:03"
84246,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc crashes on loading / saving large (~500MB) CSV files","2014-10-11 05:13:21"
84753,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: calc crashes on sorting cells with formulas","2015-01-09 23:11:29"
85548,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","slow FILESAVE and slow to exit from editing large chart; only when name for data series spans more than one cell (ie ""Name In Range"")","2014-12-26 03:39:21"
85777,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Crash on fileopen with version 4.3 scalc on command line ONLY","2014-12-04 04:43:17"
85947,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","""copy the whole sheet -> paste  -> undo"" hangs Calc","2014-12-24 17:13:17"
86337,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Libreoffice wont start until system restart","2014-11-20 18:41:33"
86407,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Chart crash with logarithmic axis when DS < 0","2014-12-09 11:42:14"
86652,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","links to cells in different sheet of the same calc file break when copying the sheet with links inside the same calc file","2014-11-25 01:33:16"
87101,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING 100x performance regression inserting rows/columns into sheet","2015-01-01 18:25:03"
87984,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","CRASH: Trying to open Google Drive via CMIS","2015-01-14 09:07:52"
88006,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Libreoffice calc uses all memory until operating system freezes, when using external references to websites","2015-01-09 15:14:05"
88672,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","SUMIFS causes crash if contains links to other CALC files","2015-01-23 14:53:35"
45925,"LibreOffice","Spreadsheet","markus.mohrhard","NEW"," ---","EDITING: HANG when copy - paste cells including merged ones to column","2014-01-22 00:27:13"
78429,"LibreOffice","Libreoffice","otto_012005","NEW"," ---","LibreOffice freezes when typing CTRL+V","2014-12-30 14:32:07"
47188,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","Feature request: simplify parallel installation","2012-10-22 12:00:59"
54308,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc EDITING: drag&fill not working when select some cell and hold Ctrl","2014-06-27 10:10:09"
55705,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Unable to draw lines after Row and Column width modified version Version 3.6.2.2 (Build ID: da8c1e6)","2013-11-16 03:37:51"
74696,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","BASIC: Crash after adding second instance of nested grouped objects after deleting in CALC","2014-06-18 19:39:50"
81627,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILESAVE: buffer continued Keystrokes/characters while AutoRecovery/Autosave in progress and then apply to document","2015-01-03 17:39:17"
36620,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","View > Toolbars > Reset always greyed out, does nothing","2014-11-15 18:13:37"
59040,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CRASH when Copy/Pasting Hundreds of Thousands of number lines from Writer to Calc","2015-01-08 02:09:45"
75665,"LibreOffice","Spreadsheet","libreoffice-bugs","ASSIGNED"," ---","Calc/Spreadsheet, long multiline text in the cells, lagging - almost hanging when scrolling over sheet's content","2014-10-09 17:52:44"
47106,"LibreOffice","Spreadsheet","erack","ASSIGNED"," ---","References, Adapt row hight and AutoCalculate slow down Calc dramatically due to OFFSET() function","2012-09-13 09:09:28"
38078,"LibreOffice","Writer","libreoffice-bugs","REOPENED"," ---","FILESAVE LibreOffice Writer Crash when saving as DOCX","2015-01-06 15:40:31"
60345,"LibreOffice","Spreadsheet","libreoffice-bugs","REOPENED"," ---","SUMIF does not sum properly accounting for use of wildcard ""*"" in the search criteria.","2015-01-12 16:44:21"
82418,"LibreOffice","Spreadsheet","dtardon","REOPENED"," ---","FILEOPEN: CSV (Text) Import defaults to UTF-16 resulting in garbled text and can freeze LibreOffice","2014-12-27 09:42:38"
87386,"LibreOffice","Spreadsheet","libreoffice-bugs","REOPENED"," ---","Calculation inaccuracy converting calculated numbers to dates and integers.","2015-01-21 18:42:33"
50299,"LibreOffice","Spreadsheet","libreoffice-bugs","REOPENED"," ---","MOD shows not existing, inconsistent, small remainder with calculated Dividend","2015-01-21 18:50:46"
32397,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Repeatedly crashes (freezes/hangs) on saving the file (changes)","2014-11-15 13:47:43"
77515,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","EDITING: Calc crashes when replacing text string in whole file (win64)","2015-01-14 04:50:19"
84802,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Huge Files not responding","2014-10-30 13:10:37"
34171,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Bad user reported when file is locked","2014-07-20 19:34:15"
46406,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","EDITING: LibreOffice hangs on Copy+Paste sometimes","2014-12-21 16:45:54"
56890,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","calc crashes after cutting and pasting when synergy switches machines","2014-12-14 14:24:03"
62229,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Formatting : CPU fully committed - change of cell format","2014-11-06 20:50:34"
66686,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","BASIC: LibreOffice Portable is crashing after the start a Application","2014-07-02 14:41:07"
70937,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Libreoffice crashes with segfault in soffice.bin ""error 4 in libmergedlo.so""","2014-07-01 09:33:10"
71032,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FILEOPEN: Large file in xlsx format crashes calc when opened","2014-10-06 09:05:38"
72762,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","CALC crash when font appearance is modifier especially DPI","2015-01-10 18:07:01"
75263,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","Macro containing Russian letters in Excel files","2014-11-08 23:04:17"
75736,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","EDITING: Crash on mouse action","2015-01-10 18:06:42"
76012,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","CALC Crash MÉDIA() function on Portuguese release","2015-01-10 18:06:17"
76603,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","LO crashes when paste Macro-content from a Windows server to LibreOffice Basic IDE on a Remote-Windows-desktop","2015-01-03 17:40:39"
