"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
5962,"XCB","Library","josh","RESOLVED","MOVED","want scatter-gather I/O in some protocol stubs","2019-02-16 19:41:06"
6629,"XCB","Library","josh","RESOLVED","FIXED","New libXCBShm needs help; fails xcb-util/image/test*.c","2006-04-27 14:36:39"
8535,"XCB","Protocol","josh","RESOLVED","FIXED","render is missing an enum for the repeat options","2006-10-08 08:59:25"
8960,"XCB","Protocol","josh","RESOLVED","FIXED","GLX requests result in BadLength","2006-11-22 00:09:05"
8990,"XCB","Protocol","josh","RESOLVED","FIXED","[randr] type fixes","2006-11-22 00:08:07"
6119,"XCB","Library","vtorri","RESOLVED","FIXED","Returned value of XCBFlush","2006-03-08 18:51:42"
6122,"XCB","Library","vtorri","RESOLVED","FIXED","'fd_set' undeclared","2006-04-19 22:48:54"
5375,"XCB","Demos","x","RESOLVED","WORKSFORME","xcb-demo/tests/lissajoux hangs in XCBImageSHMGet()","2006-04-17 23:06:09"
5732,"XCB","Misc","x","RESOLVED","FIXED","Please give me cvs access/commit access to the xcb tree.","2006-04-18 10:41:36"
17126,"XCB","Library","xcb","RESOLVED","NOTOURBUG","Java Freezes X","2012-02-11 01:19:47"
17868,"XCB","Library","xcb","RESOLVED","FIXED","Some Java applications are slow on remote X connections","2010-12-09 15:44:37"
19743,"XCB","Library","xcb","RESOLVED","WORKSFORME","JVM (Eclipse) crash in native library (libxcb.so.1) while doing preview of BIRT report","2019-02-16 13:01:36"
22082,"XCB","Library","xcb","RESOLVED","NOTOURBUG","X Application hangs randomly, has reproduce step","2011-03-16 12:07:43"
41392,"XCB","Protocol","xcb","RESOLVED","FIXED","Incorrect specification for ChangeKeyboardMapping request","2011-10-03 08:26:45"
41618,"XCB","Protocol","xcb","RESOLVED","FIXED","Incorrect type for rootX and rootY fields of FakeInput request","2011-10-13 12:10:35"
71678,"XCB","Library","xcb","RESOLVED","FIXED","py_client_py line 213, in _py_type_setup self.py_format_str = _cardinal_types[_t(self.name)] KeyError: 'int64_t' when building against xcb-proto-1.9","2019-02-17 20:17:19"
13546,"XCB","Library","alan.coopersmith","RESOLVED","WONTFIX","libxcb-1.1 build fails on Solaris/gcc because __solaris__ not defined","2009-10-09 08:39:23"
13561,"XCB","Library","alan.coopersmith","RESOLVED","WONTFIX","libxcb-1.1: on Solaris2.6, -DFUNCPROTO required to build","2009-10-09 08:55:58"
41443,"XCB","Library","arvind.umrao","RESOLVED","FIXED","Fatal error message when we close libX11 window application.","2012-01-11 09:02:13"
42304,"XCB","Library","arvind.umrao","RESOLVED","MOVED","relocation error with gcc  4.3.3 : R_386_GOTOFF: file .libs/xcb_conn.o: symbol error_connection","2019-02-16 19:40:40"
70956,"XCB","Library","consume.noise","RESOLVED","MOVED","passing lists with variadic sized types to requests looks complicated and error prone","2019-02-16 19:40:37"
79808,"XCB","Library","consume.noise","RESOLVED","FIXED","xcb_xv_query_adaptors accesses invalid memory due to xcb_xv_adaptor_info_sizeof returning non-aligned value","2014-06-10 18:24:07"
10637,"XCB","Library","ewalsh","RESOLVED","FIXED","only one type of iterator available for xcb_xv_list_image_formats","2009-10-09 12:54:02"
24507,"XCB","Library","ewalsh","RESOLVED","FIXED","Wrong order of padding bytes in ConfigureWindow","2009-10-21 15:46:48"
6021,"XCB","Library","jamey","RESOLVED","WORKSFORME","_xcb_out_write should update request_written","2019-02-16 12:51:10"
6105,"XCB","Library","jamey","RESOLVED","MOVED","Errors and events should include their 32-bit sequence number","2019-02-16 19:41:38"
6641,"XCB","Demos","jamey","RESOLVED","FIXED","xcb-demo/neko ""mouse-shaped cursor"" not rendered properly","2006-04-19 21:33:57"
6648,"XCB","Library","jamey","RESOLVED","FIXED","Solaris compiler warning: implicit function declaration: fcntl","2006-04-19 21:52:57"
6649,"XCB","Library","jamey","RESOLVED","FIXED","configure assumes gcc","2006-04-19 21:43:02"
6685,"XCB","Library","jamey","RESOLVED","WONTFIX","Enable extension library builds out-of-tree","2019-02-16 12:52:40"
6757,"XCB","Protocol","jamey","RESOLVED","FIXED","Consider rename of ConnSetup* structures","2006-04-27 12:58:29"
6812,"XCB","Library","jamey","RESOLVED","WONTFIX","XCBProtocolRequest structure ought to have flags bitmask","2019-02-16 12:57:04"
9944,"XCB","Misc","jamey","RESOLVED","FIXED","Problem compiling libxcb 1.0","2007-11-04 12:04:19"
10142,"XCB","Library","jamey","RESOLVED","WORKSFORME","libxcb-1.0: /usr/share/doc/libxcb/tutorial is world-writable","2009-04-06 02:28:51"
10166,"XCB","Library","jamey","RESOLVED","MOVED","xcb_ext.c: get rid of global lock in get_lazyreply","2019-02-16 19:41:28"
10167,"XCB","Library","jamey","RESOLVED","WONTFIX","Code generator should not generate 0-length padding","2019-02-16 13:04:05"
10755,"XCB","Misc","jamey","RESOLVED","FIXED","Add xcb group to account mhopf","2007-05-02 10:46:09"
10877,"XCB","Utils","jamey","RESOLVED","FIXED","xcb-atom gperf m4 madness is buggy","2007-05-12 18:56:09"
12511,"XCB","Library","jamey","RESOLVED","FIXED","deadlock with xlib/xcb","2007-10-28 23:14:00"
13026,"XCB","Library","jamey","RESOLVED","DUPLICATE","java_vm: xcb_xlib.c:50: ... Assertion `c->xlib.lock' failed","2007-10-31 10:55:25"
13106,"XCB","Utils","jamey","RESOLVED","FIXED","xcb-util should check for xcb >= 1.0","2007-11-06 17:39:03"
13562,"XCB","Library","jamey","RESOLVED","WONTFIX","libxcb-1.1: xcb_auth.c/xcb_util.c problem fix (Solaris2.6)","2019-02-16 12:58:15"
14211,"XCB","Library","jamey","RESOLVED","FIXED","locking assertion failure, libsdl","2009-07-06 14:02:54"
14333,"XCB","Library","jamey","RESOLVED","FIXED","Threads stuck below _XReply","2009-10-12 07:22:36"
14647,"XCB","Library","jamey","RESOLVED","WORKSFORME","libxcb: No rule to make target `glx.h', needed by `distdir'.  Stop.","2009-04-06 01:52:14"
15390,"XCB","Protocol","jamey","RESOLVED","WORKSFORME","xcb-proto compilation fails because xselinux.xml does not validate","2009-04-06 01:52:37"
15734,"XCB","Library","jamey","RESOLVED","WONTFIX","Git repo for the win32 port of XCB","2009-10-09 08:53:44"
16483,"XCB","Utils","jamey","RESOLVED","FIXED","Link error: libxcb-atom.so.0 not found","2008-11-21 01:27:14"
16712,"XCB","Misc","jamey","RESOLVED","FIXED","XCB bugs should have a default QA Contact","2009-04-06 01:49:06"
16894,"XCB","Protocol","jamey","RESOLVED","FIXED","xf86dri protocol incorrect","2009-10-09 10:17:43"
17469,"XCB","Demos","jamey","RESOLVED","FIXED","XCB demo called ""flames"" crashes on minimize and on ALT-F4","2008-09-07 23:41:30"
17561,"XCB","Demos","jamey","RESOLVED","FIXED","xcb demo program ""julia"" automatically exists after rendering the fractal once","2008-09-15 01:36:11"
17647,"XCB","Utils","jamey","RESOLVED","FIXED","Can't build xcb-util-0.3.0","2008-11-21 01:58:55"
18063,"XCB","Library","jamey","RESOLVED","WORKSFORME","_XCBUnlockDisplay: Assertion ... failed","2019-02-16 12:53:56"
29599,"XCB","Library","jamey","RESOLVED","FIXED","hang in xcb_request_check() due to expecting a reply on void request","2019-02-16 12:56:17"
6630,"XCB","Demos","josh","RESOLVED","FIXED","xcb-demo Makefile.am needs updating for split library world","2006-04-27 14:38:35"
6801,"XCB","Protocol","josh","RESOLVED","MOVED","reply element ought to have a ""multiple replies"" attribute","2019-02-16 19:39:47"
7590,"XCB","Library","josh","RESOLVED","MOVED","add 'sparse' annotations","2019-02-16 19:40:03"
13133,"XCB","Protocol","josh","RESOLVED","MOVED","GLX is missing Render sub-requests","2019-02-16 19:40:06"
30343,"XCB","Library","josh","RESOLVED","FIXED","XCB leaks memory and socket file descriptor on connection failure.","2010-09-23 15:09:47"
71418,"XCB","Protocol","keithp","RESOLVED","FIXED","xcb-proto git: 'inconsistent use of tabs and spaces in indentation' breaks python3","2013-11-14 11:08:48"
71502,"XCB","Library","keithp","RESOLVED","FIXED","xcb_ge_event_t change causes API breakage","2013-12-21 13:58:15"
80153,"XCB","Utils","psychon","RESOLVED","MOVED","xcb-util-cursor fails to build out-of-source","2019-02-16 19:44:17"
14202,"XCB","Library","xcb","RESOLVED","FIXED","XDM- AUTHORIZATION-1 is broken","2009-04-20 23:42:38"
18808,"XCB","Utils","xcb","RESOLVED","FIXED","/usr/lib/libxcb-aux.so.0.0.0 calls exit()","2008-11-29 09:34:28"
18823,"XCB","Library","xcb","RESOLVED","FIXED","Problem with libX11 (and XCB support)","2008-12-04 22:48:45"
18938,"XCB","Library","xcb","RESOLVED","FIXED","No extern ""C"" wrapper in headers generated by XSL","2011-11-17 19:14:47"
19156,"XCB","Utils","xcb","RESOLVED","INVALID","Remove RPATH from libtool","2019-02-16 13:02:35"
19157,"XCB","Utils","xcb","RESOLVED","NOTOURBUG","After RPATH removal `make check' fails","2008-12-19 01:24:57"
19330,"XCB","Protocol","xcb","RESOLVED","FIXED","SetupRequest and QueryExtension are missing padding","2008-12-29 23:51:38"
20254,"XCB","Library","xcb","RESOLVED","FIXED","generate_xid bugs cause various client programs to crash with BadIdChoice X errors","2019-03-14 08:10:55"
20335,"XCB","Library","xcb","RESOLVED","FIXED","select() crashes with large file descriptors","2009-04-06 01:48:09"
20336,"XCB","Library","xcb","RESOLVED","FIXED","libxcb crashes on select() with high file descriptor value","2009-03-30 02:12:32"
20665,"XCB","Library","xcb","RESOLVED","MOVED","xcb_auth.c doesn't treat ipv6-mapped ipv4-addresses correctly","2019-02-16 19:41:50"
20933,"XCB","Library","xcb","RESOLVED","MOVED","xpyb: GetProperty returns incorrect value","2019-02-16 19:41:24"
21644,"XCB","Protocol","xcb","RESOLVED","FIXED","git version of xcb-proto crashes 'awesome'","2009-05-09 09:04:18"
21773,"XCB","Utils","xcb","RESOLVED","FIXED","configure script for xcb-utils requires libxcb > 1.2, which doesn't exist","2009-05-25 03:24:12"
21992,"XCB","Library","xcb","RESOLVED","FIXED","make -j check fails","2009-08-31 08:52:11"
22159,"XCB","Library","xcb","RESOLVED","FIXED","xorg-x11-libX11 with pthread isn't thread safe in xcb_lock.c","2009-06-08 11:06:15"
22362,"XCB","Library","xcb","RESOLVED","NOTABUG","Socket handoff deadlock","2009-07-26 16:02:23"
22414,"XCB","Library","xcb","RESOLVED","FIXED","libxcb cygwin build fixes","2009-08-31 08:49:44"
23163,"XCB","Misc","xcb","RESOLVED","MOVED","configure of libpthread-stubs can't detect stubs on NetBSD","2019-02-16 19:41:26"
23325,"XCB","Library","xcb","RESOLVED","INVALID","X11 connection hangs when time/clock on the client is stepped backwards","2012-05-07 11:28:08"
23381,"XCB","Library","xcb","RESOLVED","WORKSFORME","Icweasel hits the XID allocation assertion","2017-03-01 17:02:56"
23403,"XCB","Library","xcb","RESOLVED","MOVED","compiler padding causes reply parsing to use incorrect offsets","2019-02-18 08:05:44"
23404,"XCB","Protocol","xcb","RESOLVED","MOVED","sync extension CreateAlarm needs valueparam with mixture of INT64 and CARD32 values","2019-02-16 19:39:36"
23811,"XCB","Library","xcb","RESOLVED","MOVED","xts5 test regression with libxcb-1.3","2019-02-16 19:40:29"
23863,"XCB","Misc","xcb","RESOLVED","FIXED","xcb still checks for xsltproc","2013-08-20 14:43:03"
25080,"XCB","Misc","xcb","RESOLVED","INVALID","Problem configuring xcb-proto 1.5","2009-11-13 19:51:23"
26405,"XCB","Library","xcb","RESOLVED","NOTABUG","Performance improvements in read_block()","2010-02-03 16:57:51"
26728,"XCB","Library","xcb","RESOLVED","NOTOURBUG","xcb not re-enterant ... blocking desktop ...","2010-02-24 08:00:33"
27368,"XCB","Protocol","xcb","RESOLVED","FIXED","XCB deadlocks in multi-threaded use","2012-01-30 08:56:19"
28526,"XCB","Library","xcb","RESOLVED","FIXED","sockname leaked in _xcb_get_auth_info","2012-01-30 10:06:34"
28581,"XCB","Protocol","xcb","RESOLVED","NOTOURBUG","RPMLINT warnings that should be fixed","2010-06-17 06:54:12"
29373,"XCB","Utils","xcb","RESOLVED","FIXED","libicccm: xcb_get_wm_class_from_reply() causes reads beyond end of buffer","2010-08-03 07:44:48"
29392,"XCB","Misc","xcb","RESOLVED","FIXED","Tutorial uses wrong function, confusion ensues","2010-08-04 21:52:32"
29655,"XCB","Library","xcb","RESOLVED","MOVED","Expand on API docs","2019-02-16 19:41:42"
29657,"XCB","Library","xcb","RESOLVED","MOVED","missing main loop integration API","2019-02-16 19:41:30"
29743,"XCB","Protocol","xcb","RESOLVED","MOVED","dynamic protocol bindings","2019-02-16 19:40:11"
29875,"XCB","Library","xcb","RESOLVED","FIXED","Hangs and ""Assertion `c->out.request == c->out.request_written' failed"" in xcb when using OpenGL","2012-01-11 08:49:21"
31959,"XCB","Library","xcb","RESOLVED","FIXED","Fails to build: invalid application of ‘sizeof’ to a void type","2011-01-27 12:44:47"
33163,"XCB","Library","xcb","RESOLVED","MOVED","connect api calls missing (auth and create fd)","2019-02-16 19:41:08"
34037,"XCB","Library","xcb","RESOLVED","FIXED","xcb_str_next uses padding when there isn't any","2011-08-24 07:36:50"
36056,"XCB","Utils","xcb","RESOLVED","MOVED","XCB codegen should give a meaningful error message on malformed fieldref","2019-02-16 19:44:20"
36188,"XCB","Misc","xcb","RESOLVED","FIXED","Does not support building library with Python 3","2011-08-25 07:30:13"
36716,"XCB","Library","xcb","RESOLVED","MOVED","xv crashed at _xcb_map_remove (list=0x828d9c0, key=2818) at xcb_list.c:89","2019-02-16 19:41:34"
37723,"XCB","Misc","xcb","RESOLVED","INVALID","Git Repository","2011-05-29 11:31:07"
38001,"XCB","Library","xcb","RESOLVED","FIXED","QNX poll issue","2013-09-08 21:05:51"
38137,"XCB","Misc","xcb","RESOLVED","FIXED","XCB build on interix","2011-08-24 07:55:47"
39019,"XCB","Utils","xcb","RESOLVED","MOVED","autogen.sh failure in git/master:","2019-02-16 19:44:26"
39177,"XCB","Utils","xcb","RESOLVED","FIXED","xcb_is_modifier_key misses some modifiers.","2012-01-11 08:54:34"
40372,"XCB","Library","xcb","RESOLVED","FIXED","Thread hangs in xcb_wait_for_reply() if another thread calls xcb_poll_for_event()","2013-05-17 10:21:04"
43050,"XCB","Library","xcb","RESOLVED","MOVED","Explain in the tutorial that core fonts are discouraged","2019-02-16 19:41:12"
43602,"XCB","Protocol","xcb","RESOLVED","FIXED","SetFontPath incorrectly encodes path","2012-01-11 08:07:38"
43603,"XCB","Protocol","xcb","RESOLVED","WONTFIX","RotateProperties has an array of 'atoms' where the spec says 'properties'","2012-01-11 08:00:38"
43604,"XCB","Protocol","xcb","RESOLVED","FIXED","ChangeHosts incorrectly encodes address as a string, not a binary blob","2012-01-11 08:04:55"
43605,"XCB","Protocol","xcb","RESOLVED","FIXED","XKB-SetControls has some incorrectly named fields","2012-01-11 08:16:40"
43606,"XCB","Protocol","xcb","RESOLVED","FIXED","XKB-GetState missing lookupMods field","2012-01-11 08:18:30"
44198,"XCB","Library","xcb","RESOLVED","FIXED","../../src/xcb_conn.c:155: int write_vec(xcb_connection_t *, struct iovec **, int *): Assertion `!c->out.queue_len' failed.","2014-05-12 11:10:10"
45390,"XCB","Library","xcb","RESOLVED","DUPLICATE","memleak","2012-01-30 10:06:34"
45776,"XCB","Library","xcb","RESOLVED","FIXED","all X programs hanging in libxcb on GNU/kFreeBSD","2012-07-14 23:38:05"
48486,"XCB","Library","xcb","RESOLVED","WORKSFORME","libxcb 1.8 doesn't build/install on Solaris 10 and 11. xcb_str_sizeof undefined","2012-04-09 18:15:01"
51295,"XCB","Protocol","xcb","RESOLVED","MOVED","various problems with the xkb protocol bindings","2019-02-16 19:39:54"
54671,"XCB","Library","xcb","RESOLVED","FIXED","Wine locks up when running multithreaded applications that touch both OpenGL and X11","2012-09-30 15:36:27"
55680,"XCB","Library","xcb","RESOLVED","INVALID","xcb_get_auth_info fails even if getpeername() succeeds","2012-10-07 13:15:39"
55690,"XCB","Library","xcb","RESOLVED","FIXED","libxcb 1.9 fails to support Python 3","2012-11-10 18:48:03"
56375,"XCB","Protocol","xcb","RESOLVED","INVALID","make install fails with ../py-compile: Missing argument to --destdir.","2012-10-26 20:50:21"
56441,"XCB","Library","xcb","RESOLVED","NOTOURBUG","wine still deadlocks using libxcb1.9","2012-10-27 09:51:40"
57022,"XCB","Library","xcb","RESOLVED","INVALID","xkb crash when iterating xcb_xkb_get_map() data.","2012-11-12 18:48:24"
57178,"XCB","Library","xcb","RESOLVED","MOVED","condition variable resource leak","2019-02-16 19:40:23"
57476,"XCB","Utils","xcb","RESOLVED","MOVED","patch: Add macros for automatically loading lists of atoms","2019-02-16 19:44:12"
59404,"XCB","Protocol","xcb","RESOLVED","INVALID","Request for an account","2019-02-16 12:50:42"
60502,"XCB","Library","xcb","RESOLVED","MOVED","xpyb: damage.py does not work: ""NameError: global name 'RECTANGLE' is not defined""","2019-02-16 19:40:16"
60984,"XCB","Library","xcb","RESOLVED","WONTFIX","remove special case for length calculation - GLX: GetFBConfigs()","2013-02-18 06:10:54"
63158,"XCB","Protocol","xcb","RESOLVED","FIXED","screensaver notify event specification is incorrect","2013-05-28 06:31:22"
64807,"XCB","Utils","xcb","RESOLVED","FIXED","xcb-util-0.3.9 Solaris 10 pre U10 requires <stdio.h> for src/atoms.c","2013-06-01 01:03:13"
66413,"XCB","Library","xcb","RESOLVED","FIXED","libxcb 1.9.1: Fails to build on Arch Linux: /home/<user>/install-sh: No such file or directory","2013-08-20 14:44:04"
66556,"XCB","Utils","xcb","RESOLVED","FIXED","XCB util-renderutil module and C++ (with patch)","2013-07-16 08:42:29"
66987,"XCB","Misc","xcb","RESOLVED","INVALID","测试中文","2013-07-17 14:14:23"
67782,"XCB","Protocol","xcb","RESOLVED","MOVED","xproto.xml: ConfigureWindow request with additional 'value_mask' field","2019-02-16 19:39:58"
68387,"XCB","Protocol","xcb","RESOLVED","FIXED","xinput2 XIQueryDevice reply not read correctly","2013-12-21 14:00:47"
69118,"XCB","Library","xcb","RESOLVED","FIXED","Unix spool is located at /var/spool/sockets/X11/... or /usr/spool/sockets/X11/... under HPUX","2013-10-11 09:36:25"
69312,"XCB","Docs","xcb","RESOLVED","FIXED","404 in documention","2013-09-14 00:17:14"
69417,"XCB","Docs","xcb","RESOLVED","MOVED","there is no online documentation for most of xcb/util","2019-02-16 19:40:40"
69598,"XCB","Docs","xcb","RESOLVED","MOVED","no description of xcb_event_mask_t event type","2019-02-16 19:40:33"
71060,"XCB","Utils","xcb","RESOLVED","FIXED","xcb-util-cursor trying to create Pixmap of size 0","2013-11-09 14:06:19"
71419,"XCB","Protocol","xcb","RESOLVED","MOVED","xcb-proto.pc: 'pythondir' limits xcb-proto to a single version of Python","2019-02-16 19:40:13"
71507,"XCB","Library","xcb","RESOLVED","FIXED","ABI breakage: Qt segfaults when run against libxcb 1.9.3","2013-12-21 13:57:48"
71752,"XCB","Library","xcb","RESOLVED","FIXED","xcb 1.10 tracker","2013-12-22 16:06:18"
71758,"XCB","Protocol","xcb","RESOLVED","MOVED","Every structure having a fixed size field after a variadic field/list is broken","2019-02-16 19:39:43"
71837,"XCB","Library","xcb","RESOLVED","MOVED","Compiler warning from xkb.h on 32bit system","2019-02-16 19:40:32"
72057,"XCB","Library","xcb","RESOLVED","MOVED","1.9.3: Compiling with 1.9 installed fails, old libraries linked, xcb_send_fd undefined","2019-02-16 19:40:53"
72074,"XCB","Misc","xcb","RESOLVED","MOVED","libpthread-stubs configure: FreeBSD support","2019-02-16 19:41:30"
72253,"XCB","Library","xcb","RESOLVED","FIXED","Test the value of msg_controllen for platforms whose CMSG_FIRSTHDR() does not test it for us.","2013-12-21 13:57:16"
73237,"XCB","Library","xcb","RESOLVED","NOTOURBUG","[IVB] libxcb-dri3 undefined symbol: xcb_send_fd results in OpenGL not found in Wine games","2014-04-17 18:03:24"
74080,"XCB","Library","xcb","RESOLVED","MOVED","`explicit` is a C++11 keyword, add to _cplusplus_annoyances (with patch)","2019-02-16 19:41:18"
74727,"XCB","Library","xcb","RESOLVED","FIXED","Some of libxcb's .pc files don't list all dependencies as ""Requires:""","2014-03-22 14:00:13"
76557,"XCB","Library","xcb","RESOLVED","FIXED","libxcb (git version)  fails to build on linux (bisected)","2014-03-24 16:39:39"
78140,"XCB","Docs","xcb","RESOLVED","MOVED","The tutorial should have a section on error handling","2019-02-16 19:40:36"
79986,"XCB","Library","xcb","RESOLVED","FIXED","compiler error on AIX in xcb_in.c:339: '_xcb_in' has no member named 'reqevents'","2014-06-14 15:28:12"
80369,"XCB","Demos","xcb","RESOLVED","WONTFIX","The xcb_key_symbols_get_keycode function returns a pointer which must be dereferenced in order to get the respective keycode.","2019-02-16 19:43:07"
84252,"XCB","Library","xcb","RESOLVED","FIXED","DRI3 rendering gets stuck waiting for present idle notify event","2016-02-15 04:24:09"
87046,"XCB","Library","xcb","RESOLVED","MOVED","Python3 bindings for XCB","2019-02-16 19:42:00"
