52354059,-527034
52354090,-527034
52354226,-527035
52354367,-527033
52354395,-527033
52354421,-527034
52354529,-527033
53856707,-525788
53856806,-525783
53856837,-525781
53856955,-525782
53856984,-525782
53857010,-525782
53857053,-525782
53857080,-525783
53857105,-525783
53857148,-525783
53857175,-525782
53857537,-525785
53857622,-525783
55358469,-525413
55358647,-525409
55358682,-525409
55358785,-525408
55358814,-525409
55359056,-525408
55359189,-525409
55359227,-525407
55359470,-525409
55359501,-525408
55359527,-525408
55359743,-525410
55359775,-525408
56858301,-525932
56858322,-525931
56858327,-525930
56858346,-525929
56858352,-525930
56858428,-525930
56858437,-525930
56858457,-525930
56858463,-525929
56858468,-525930
56858477,-525929
56858482,-525930
56858489,-525930
58363148,-526781
58363233,-526776
58363264,-526776
58363349,-526776
58363391,-526777
58363748,-526777
58363796,-526777
58363888,-526776
58363916,-526776
58363943,-526775
58363985,-526777
58364012,-526776
58364046,-526776
58364132,-526929
