"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
23487,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","clutter-1.0 fails to render text with the latest redeon drivers - DoSwapInterval","2019-11-19 08:07:57"
23648,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","KMS/DRI2 Radeon Mobility 7500 Googleearth crash","2010-02-09 10:56:27"
23793,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","OpenOffice and wine cause X hang-ups on radeon X800 XT PE","2009-09-08 09:49:52"
23812,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","links2 triggers a lockdep trace in drm-next with KMS on","2019-11-19 08:08:00"
23852,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Artefacts displayed in console with multihead KMS","2009-09-25 15:01:58"
23898,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Flash on latest KMS radeon causes a hang and lockdep trace","2009-10-30 12:13:19"
23901,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","radeon KMS sends no input signal to LCD (regression in 2.6.31)","2009-11-09 17:01:03"
23965,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","radeonBackground objects appear in front of foreground ones in neverball","2017-03-09 12:54:51"
23980,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","[KMS] [RS780] Not loading firmware/kernel panic","2009-09-27 12:58:09"
24041,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[KMS] KMS fails to initalize, in a rs690","2010-07-28 12:08:46"
24124,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Massive flickering with KMS enabled at 1600x1200@85 and 1280x1024@85","2009-12-19 10:57:48"
24159,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[KMS] radeon module oops with stex3d and rv280","2010-02-01 04:50:26"
24263,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Can't unset coherent_mode via xrandr with KMS enabled","2009-12-08 12:39:57"
24283,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","[KMS] Failure to parse crtc reloc","2009-10-02 14:13:45"
24301,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Corruption using texture_from_pixmap with r600","2009-10-07 14:07:48"
24325,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Second life fails to work with RV6xx mobile (HD 3650)","2009-10-16 17:41:19"
24340,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","BUG: unable to handle kernel NULL pointer dereference, radeon_object_list_unreserve+0x13/0x34","2019-11-19 08:08:08"
24352,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","When DRI is explicitly enabled in xorg.conf the desktop is covered by gdm loginpicture","2010-08-14 12:35:16"
24400,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","[KMS] Radeon kernel oops (null pointer dereference) radeon_atom_encoder_mode_set","2009-10-15 19:37:00"
24430,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","drm-next 49c458e544ae14514209ed80ea6829ca1b18ddf0 causes exa uts corruption","2009-10-18 12:03:49"
24467,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","[RV620][REGRESSION] Lock up after ""Fix R600/RV770 disable acceleration path"" (KMS)","2009-10-14 14:35:12"
24476,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","ATI Radeon 9500: X, xdm and kdm freeze only when DRI is enabled","2019-11-19 08:08:13"
24479,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[REGRESSION] Painless crash in drm_mode_getconnector from ""use drm_mode directly for panel modes""","2009-10-12 23:06:16"
24484,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","Wrong VRAM size for radeon X1950 XTX","2009-10-12 13:35:57"
24496,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","kms + xv + xv_vsync + TV clone@1280x1024 = soft lockup.","2009-10-14 12:18:08"
24528,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Color issues on right hand display in two display setup.","2009-11-05 05:40:54"
24535,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[KMS] KDE 4.3 causes lock up on RV620 (M82)","2009-11-04 15:23:18"
24539,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","radeon NULL pointer dereference with KMS and no AGP bridge","2019-11-19 08:08:42"
24549,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","GLX 1.3 is not supported","2009-10-19 07:41:41"
24580,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Radeon: 3D apps crash if IB is not flushed","2009-11-18 21:00:36"
24585,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","radeon texture size checks with bit 11","2009-11-05 11:58:57"
24593,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","S3TC compression doesn't work on KMS enabled kernels with R300 (RV530 71C1)","2009-12-19 12:41:51"
24600,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","32/64 (ioctl) issues with radeon kms","2009-11-08 07:49:51"
24601,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","screen corruption with radeon driver &KMS","2009-10-18 12:03:49"
24611,"DRI","DRM/Radeon","dri-devel","RESOLVED","WONTFIX","KMS: Plugging in only S-video locks up machine","2013-11-15 18:39:36"
24694,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","R6xx kms gloss corruption.","2012-11-04 21:38:34"
24781,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","Incorrect calculation of free dwords in ring buffer","2009-10-28 23:31:25"
24837,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Broken ring info in debugfs","2009-12-07 15:01:33"
24844,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Incorrect connector detection on IEI Kino-690S1","2009-12-21 13:19:02"
24861,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[RV250Lf] External monitor loses signal from loading drm modules/firmware until X starts","2012-01-04 05:12:29"
24968,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","When enabling KMS with an RV635 (Radeon FireGL HD 3650) kernel hangs on boot","2009-11-07 15:08:22"
24973,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[r300 KMS] KMS uses wrong display resulution, xrandr causes X to crash","2019-11-20 08:02:01"
25079,"DRI","DRM/Radeon","dri-devel","RESOLVED","WONTFIX","poison overwritten in radeon drm","2017-04-28 09:04:23"
25156,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Using wine on ati open source drivers causes rotated textures in Wow","2009-11-18 14:26:22"
25159,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Using s3tc causes the application to crash, or display corrupt data with git r600 driver","2009-11-18 07:55:20"
25177,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[r6xx][RV635] mipmap crash with secondlife","2009-11-25 22:13:34"
25248,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Machinarium crashes with current git radeon driver","2011-06-07 05:30:44"
25337,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","compressed texture uploading","2009-11-28 23:47:36"
25383,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","DRM: R600 packet issues and IRQs disabled?","2009-12-02 07:54:17"
25398,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","DRI not working with HD3870","2014-01-23 11:24:50"
25490,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","kernel crash with 2.6.32, drm and kms enabled.","2011-10-14 22:56:11"
25514,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Warn once after mesa dc0777d3e3b760d7faa5fb99a189919bde07ca0b","2009-12-09 07:58:22"
25555,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","No compositing with firegl v5200","2009-12-15 22:47:24"
25580,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","[REGRESSION] drm/radeon/kms: [drm:radeon_fence_wait] *ERROR* fence(f6608d80:0x00000007) 510ms timeout","2009-12-15 14:22:39"
25590,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","commit ""drm: disable all the possible outputs/crtcs before entering KMS mode"" introduces EDID errors","2019-11-19 08:09:00"
25616,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","X1600:M56P Second suspend hangs the system","2010-05-25 13:56:35"
25622,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","KMS blurry output after initialisation","2010-07-17 21:58:16"
25626,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Screen coruption with RS780 running latest git kernel","2019-11-19 08:09:07"
25662,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","R300: System locks up when running any graphical program using KMS","2010-05-15 22:13:19"
25672,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","System unable to recover from suspend to disk","2016-02-26 03:59:31"
25682,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","radeon drm (linux 2.6.3x) loaded with modeset=1 +  2x ATI 4850 (RV770) in CrossfireX=> crash and blank screen","2010-06-25 16:07:09"
25717,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","Radeon: system locks up when sending many vertices.","2014-01-23 11:31:12"
25718,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","gpu death at radeon_fence_wait","2010-10-22 08:32:59"
25733,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Latest drm-radeon-testing fails to suspend","2010-01-13 16:49:59"
25741,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[R600/KMS] external display flickering","2010-03-23 18:45:50"
25746,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","r300g: Software fallback doesn't work running GL apps","2010-03-19 16:36:29"
25747,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","radeon drm oops with benchmark=1","2017-01-29 07:17:31"
25779,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","Crash in radeon using the drm-radeon-testing branch of drm-next","2010-01-05 14:28:30"
25799,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","(EE) RADEON(0): [agp] AGP failed to initialize. Disabling the DRI. with xf86-video-ati-6.12.4","2009-12-26 03:11:22"
25833,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Rendering stops, maybe clipping problem.","2019-11-19 08:09:15"
26087,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Stalls with RV635 with KMS","2010-12-04 22:38:01"
26105,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Assert failure in radeonGetLock, blender 2.5 SIGABRT","2016-02-26 04:00:59"
26145,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[KMS] PM patches: inconsistency between clock set and read","2010-01-21 23:13:40"
26183,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[R200] Wrong gear color in glxgear","2010-01-27 07:55:36"
26185,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","[M96==RV730][KMS] Black screen after resume from RAM","2010-01-26 03:24:01"
26195,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Green screen on HDMI with RV730","2011-06-30 03:29:12"
26196,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","No mouse input in doom3 or ut2004 with KMS enabled","2010-01-24 09:37:37"
