"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
51066,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Worksheets positioned at top when opening document (current position 'anchor' not saved)","2014-11-02 16:33:01"
52522,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Data validation: date ranges are lost on .xlsx import","2014-01-17 00:43:37"
53300,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Calc charts - Impossible to choose non-contiguous cells/lines/columns when editing data range","2014-09-08 14:17:47"
55066,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: flaws in importing 123 files","2014-01-19 19:04:49"
55083,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","""Replacements and exceptions for language:"" (AutoCorrect d.box) should follow ""Default languages for documents: Western"" (Options)","2014-01-20 09:00:36"
55566,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","open two odb files with macro at ""open document"" event -> crash","2013-08-26 09:01:28"
56963,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN, EDITING: Stability degrades with large document","2014-10-15 21:38:25"
59585,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Enhancement request: Create merged cells by dragging the handle","2014-12-01 23:42:00"
61680,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Inserting pictures in spreadsheet default to cell","2014-11-22 09:51:04"
62289,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Adding hyperlinks via the GUI to other sheets with only a number for the name in the same workbook take you to the ROW number in the current sheet, instead of to the target_sheet.a1","2014-11-02 19:19:17"
63696,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: serious performance problems in ods file, such as typing text, apply style, ...","2015-01-12 12:54:32"
65006,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---",": update graphics when outside source value(s)","2014-11-04 12:23:58"
66894,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Chart window does not have a menu bar","2013-07-20 00:06:58"
67071,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","vlookup between two files is really slow and Libreoffice crashes","2015-01-03 17:40:22"
68948,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Other: Problem with graphs in Writer when data series in rows","2013-12-15 15:34:40"
69460,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Copy/Paste of a column in Calc file followed by Cmd-Q causes soffice process to consume all resources","2013-09-17 14:05:37"
77001,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc slows down when highlighting a few lines in a particular file","2015-01-12 11:32:45"
85059,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Unable to open big MB files","2014-11-28 09:42:18"
86675,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Bad-quality antialiasing for PNG images","2015-01-06 08:44:20"
88665,"LibreOffice","Android Viewer","libreoffice-bugs","NEW"," ---","Calc: Can't open ODS file","2015-01-22 07:17:04"
62129,"LibreOffice","filters and storage","pjotr","NEW"," ---","Column references in formulas break on import with MS Excel 2003 XML filter","2015-01-24 15:40:44"
34517,"LibreOffice","Chart","andre.schnabel","NEW"," ---","LibO 3.3.1RC2 UI: Texts in context menu 'Arrangement for chart lines' interchanged","2013-05-03 21:41:20"
41394,"LibreOffice","Chart","colnton3","NEW"," ---","EDITING / FORMATTING: cannot format data range of chart loose of data","2014-03-08 20:16:13"
42607,"LibreOffice","Spreadsheet","commerce","NEW"," ---","Help + Docu should explain importance of settings 'Calc-Calculate-Date base setting' for document import and copy dates","2015-01-03 17:38:39"
31449,"LibreOffice","Spreadsheet","erack","NEW"," ---","Calc doesn't save user-defined format string","2014-10-23 17:32:04"
30920,"LibreOffice","Libreoffice","fridrich.strba","NEW"," ---","Closing Credits or License (WRITER-) document closes LibreOffice","2014-10-23 21:02:42"
48951,"LibreOffice","Writer","klocke208","NEW"," ---","PRINTING: bulk letter print gives the letter page and a second empty page","2015-01-03 17:38:25"
39204,"LibreOffice","Drawing","koch.h.eric","NEW"," ---","File->Export does not remember previous settings","2014-06-01 14:21:36"
31199,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Click on specific paragraph will freeze Writer.","2014-10-24 23:57:03"
31766,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[UI] [HELP ]Remove Hyperlinks function inconsistent","2014-11-03 03:25:28"
32475,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Shortcuts missing in menu, Shortcuts not working as expected","2014-10-23 17:32:19"
32672,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CALC: DBF-Fields with zero decimals wrong detected (filter ignores numeric format header information)","2015-01-22 15:26:27"
32743,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Wrong layout when paste thousands calc cells in Writer","2014-09-22 03:40:16"
32935,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CSV import dialog doesn't get focus if libreoffice is already running","2014-12-14 19:47:10"
33684,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","autocompletion does not longer work by pressing TAB","2014-11-03 04:46:19"
33743,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add ""Basic Fonts"" option to Calc, Impress, and Draw","2014-11-28 19:26:21"
33749,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Inconsistences win Help texts, Tooltips, Translation","2014-11-03 04:47:44"
33844,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Portable: Can not be launched if LibO or OpenOffice.org is running","2015-01-05 17:52:32"
34050,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Particular document causes hang in web layout view","2014-09-06 07:15:01"
34142,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc language identification should be similar to Writer's","2014-07-14 09:56:06"
34317,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","autocompletion: ctrl tab or its mac equivalent does not work","2014-10-24 12:44:33"
34375,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: 'Keep ratio' broken for Symbol Shapes","2015-01-19 10:02:51"
34403,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING: borders wrong for merged cells with overlapping line segments","2014-06-15 07:41:59"
34412,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Import and export from and to MS Excel does not take care of the font of the cell in conditional format definitions","2015-01-20 22:09:47"
34451,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Appearing docked toolbars cause document jumping on screen","2014-10-04 15:16:01"
34552,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Calc loses row height value when modifying a cell","2013-07-11 06:41:15"
34558,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc: font display corruption in merged cells containing line breaks when scrolling","2013-02-15 07:19:09"
34717,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN FORMATTING: automatic row height is too small in particular .xls","2014-02-12 08:29:58"
34719,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Undoing column delete operation with merged cells is very slow and scrolls the document","2014-11-20 11:03:07"
34809,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Turning off JRE creates annoying alert if you start LibO, open/create a document and type anything","2015-01-03 17:41:24"
34914,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","page border in Calc works incorrect","2013-09-18 09:59:26"
35078,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: Support Excel 2003 XML with Unescaped '<' in attributes values","2013-12-29 10:04:01"
35804,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Make EDITING URL more intuitive, allow to modify URL of each single character.","2014-11-04 03:10:47"
35923,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc - AutoFilter produces wrong display","2014-01-19 09:09:32"
36427,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","A MS XML 2003 file cannot be saved in Calc","2014-09-29 12:40:18"
36606,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: EASTERSUNDAY() function doesn't initially display properly on loading .XLS(X) file","2013-01-26 17:56:46"
36841,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN fails on gnumeric spreadsheet files","2014-01-19 08:03:23"
36943,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Toolbar ""Edit Points"" not available","2014-04-16 11:57:52"
37259,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING  Define Print Range across filtered rows fails","2015-01-20 14:40:10"
37382,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING LO can paste data via third/middle click if ""Edit File"" is turned off","2013-11-30 17:31:05"
37559,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","1x1 extra points in some shapes violate PDF export","2014-11-05 13:50:00"
37594,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","in dialog Area tab Gradients inconsistency in behavior of UI (Editing)","2013-12-28 16:12:53"
37638,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Index randomly broken up with extra white space","2013-10-01 14:43:22"
37697,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[UI] Using icons for buttons object alignment","2013-05-05 11:23:38"
37808,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Button 'Word Justify' works incorrectly on fontwork","2014-02-24 17:31:53"
37859,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Odb data copied to Calc showed wrong encoding in Windows","2015-01-03 17:41:13"
37873,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Text shifted outside cell by indents or border distance invisible, but printed","2013-09-18 10:00:27"
37878,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Fields with conditional formatting not exported correctly to HTML","2014-09-17 02:50:21"
38014,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Pressing Ctrl+Shift+Enter doesn't switch to array mode","2013-03-30 09:38:15"
38062,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Load each document in the last position and size of application window used by that specific document","2014-02-27 22:55:06"
38063,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Add option for absolute positioning of detached tool bars","2012-08-16 15:10:17"
38325,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FORMATTING, UI: tab ""Borders"" on dialog ""Page style"" is not tacking in account that ""Mirrored page"" setting is enabled","2013-11-24 21:41:10"
38328,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Find & replace dialogue do not open through Ctrl + Alt + F if cursor is in find bar","2014-10-02 08:34:51"
38356,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Saving formula in Excel XML format is invalid","2014-03-30 17:21:32"
38361,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: Excel 2003 XML file containing &nbsp; cannot be opened","2014-08-13 10:27:00"
38533,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FORMATING : text color render different from background color whereas it's the same color","2014-11-04 16:28:32"
38678,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Formatting loss replacing formatted word with trailing formatted whitespace","2014-01-08 09:23:46"
38933,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","python add-in cannot return array in calc in-cell function","2014-12-06 11:35:56"
39006,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: hangs with 100% CPU usage on specific .doc file","2014-10-09 21:48:35"
39068,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING only first area with color formatted cells (background, border), same with PDFEXPORT","2014-08-14 21:08:10"
39124,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","copy base table to calc uses wrong codepage for paste","2013-11-24 21:54:49"
39180,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: missing visual cursor-hint when a cell is draggable.","2013-02-20 19:29:15"
39478,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Writer / Calc: Drawing toolbar buttons do not show as depressed","2014-10-02 09:23:00"
39560,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Columns in Format-Page-Columns-dialog are equalized in some situations","2014-02-20 18:27:27"
39628,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Background image formatting in PDF Spreadsheet Export Covers Cells","2015-01-05 17:52:03"
39658,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","xls file displayed differently then in Excel","2014-12-11 11:45:19"
39805,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Hebrew nikud not represented properly (Windows specific)","2013-12-14 13:35:54"
39828,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","writer table with acitvated change tracking is not calculating correctly","2013-05-04 07:35:52"
39829,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","L10n decimal and thousands separator selection for CSV (or other delimiter) text being imported to Calc","2014-11-17 05:24:32"
39863,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer is not maximized on the first start","2013-07-08 22:30:57"
40036,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","U+202E Right-to-Left Override does not display properly","2014-11-07 01:00:14"
40163,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI PDF export: Range selection radio button function broken, all 3 options selected together","2015-01-06 09:33:44"
40433,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Useful WM_CLASS and WM_ROLE properties","2014-06-25 17:37:59"
40550,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Text selection with Shift+PageDown broken","2014-12-17 10:19:58"
40575,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Maximum date value in Base is 27/06/9957","2015-01-03 17:40:11"
40626,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Err:522 when chaining multiple.operations","2015-01-05 17:52:01"
40656,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Move measurement settings to LibreOffice tree","2014-11-06 06:08:33"
40732,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc: Using ROW() and COLUMN() in array formula fails","2014-11-13 06:35:52"
40947,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Comparing version changes in Calc shows wrong author","2014-11-07 12:33:41"
40961,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","should set configuration at installation time","2014-10-24 20:27:11"
41163,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Scroll bar buttons shown with missing border when mouseover","2013-01-28 06:46:17"
41202,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Shift+click only can increase selection, not decrease","2014-05-24 16:15:54"
41328,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: Active hyperlink area far away from rotated text with hyperlink","2014-10-11 16:23:33"
41450,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","False icons after high-contrast disabling.","2015-01-20 14:53:13"
41480,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Sum function doesn't work accurately over 900 lines","2014-11-13 06:37:02"
41775,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Don't remove all menus when no windows are open - keep Tools and Help","2013-12-06 12:22:12"
41900,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Extended Tips of Status Bar are Displayed ""below"" the Screen","2014-09-27 19:19:26"
42126,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Base UI functionality request: Add ability to edit/add/delete/modify criteria in Database Form filter navigator like in ""Standard filter""","2015-01-03 17:39:44"
42132,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","DDE does not trigger XModifyListener","2015-01-05 17:52:38"
42164,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: Copy/Paste ""crawling ants"" remain on border to frozen/splitted area after cell is deactivated","2014-11-29 08:53:25"
42261,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","display of selected cells incorrect after inserting row/column above/left of selection","2013-02-25 06:58:15"
42293,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","10-second delay, wait, pause, freeze in splash screen start-up loading - All apps","2013-12-07 00:30:24"
42339,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING and VIEWING cell borders differs from expected and PRINTING","2013-01-12 15:56:46"
42466,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","paste special not work after simple copy paste","2014-11-27 06:48:50"
42535,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Editing UI: Ctrl+Shift-RightArrow faulty extension result","2014-12-18 17:23:02"
42614,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Print preview / export as PDF not working on some documents","2013-09-18 21:35:25"
42661,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","No associated  ""Alternatively Open With..."" items in EXPLORER context menu available","2014-11-06 17:57:56"
42989,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Selecting Multiple Cells with Different Formats Show as Same Format and Can't Be Changed as a Group","2014-04-29 14:55:10"
43003,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc EDITING: Cells, containing call to Macro Function as Array doesn't update, even if press F9","2014-07-27 11:58:33"
43023,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Undo stack deleted after Drag from Navigator ""As Copy"" or ""As Link""","2015-01-06 13:05:25"
43107,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Regular expression ""\n"" in replace field inputs ""\n"" instead of paragraph break","2014-11-01 21:51:51"
43136,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Unable to use custom paper size if saving in xls format.","2014-11-28 22:05:17"
43145,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Including a table on a Draw worksheet","2013-08-31 15:56:49"
43175,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","EDITING: Sheet references not correctly updated in charts when copying multiple sheets in Calc","2014-07-12 08:24:02"
43388,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Crash (Runtime error) when using SCO (or DEPS) Evolutionary Algorithm Solver","2014-02-12 22:23:40"
43452,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Long Password fails for file saving LibreOffice CALC file","2014-09-20 19:19:49"
43527,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Help text regarding inserting notes does not apply for Calc","2014-12-01 17:39:16"
43544,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Calc extremely slow when opening some XLSX files","2014-06-30 08:41:50"
43720,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Cells background color is printed even when cell protection is ""hide from printing"". PRINTING FORMATTING","2015-01-20 20:46:50"
43983,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Documentation: Explanation how Automatic axis scaling works required","2013-01-26 18:00:31"
44088,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc FILEOPEN: Problem with opening file xml 2003 with formula (formula is lost)","2013-09-29 18:13:28"
44107,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Writer can't interpret black colored Trend Line of chart copied from Calc","2013-06-23 05:43:21"
44132,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---"," =ISEVEN() formula does not work when saving in .xls and .xlsx formats","2014-06-28 02:07:25"
44196,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN: Open .html file into Calc adds absolute path to relative HREF= URL","2013-10-16 03:00:05"
44274,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FORMATTING: bullets behave incorrect when indent ""before text"" or ""first line"" is negative number","2014-11-28 22:27:31"
44390,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Input Line height not adapted for View Zoom","2014-09-20 21:45:06"
44497,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Extension CorePolyGUI causes Calc to crash when clicked on via Addons menu","2014-09-02 11:52:50"
44527,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Media Player / Media toolbar controls don't switch theme properly","2014-09-27 18:46:56"
44763,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING, PIVOTTABLE, l10n: styles are not localized / translated","2014-05-19 08:42:41"
44838,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Position, size, word wrap wrong for WRITER OLE Object in CALC","2013-09-23 10:36:55"
44871,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLES Distribute rows equally works unexpectedly different from ""Distribute Columns Evenly""","2013-09-18 09:59:34"
45296,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Deleted status ignored while showing changes","2014-10-30 12:17:05"
45753,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Selected Auto-Filter Criteria not recognizable","2014-11-06 20:56:21"
45758,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Graphical objects change Z-order when closing then opening spreadsheet (possible FILEOPEN problem).","2014-02-21 12:12:13"
45774,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Resizing .emf picture via relative option distorts the image size.","2013-11-27 22:59:22"
45833,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Err:509 on Function Referencing Either Table, Row, Cell Name, or Time Format (?)","2013-08-20 00:35:46"
45958,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Only Copy Visible Cells doesn't work when only some columns are selected","2013-08-16 21:33:33"
45971,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING UI","2015-01-21 17:46:09"
46088,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Hidden lines become visible after collapsing and expanding of the group","2015-01-20 10:28:20"
46123,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: No progress indicator shown when updating external data","2012-05-21 03:38:25"
46444,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc doesn't filter any comments","2014-11-28 22:32:28"
46462,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","trouble opening files with backslashes in file name","2014-12-13 09:54:45"
46535,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: No support for graphs from Office 2007 (function GETPIVOTDATA not works correctly)","2013-12-09 11:37:08"
46637,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Get focus on partially visible cell","2012-05-24 04:11:25"
