"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
76085,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","VIEWING: view --> page break preview while multiple sheets selected","2014-10-28 13:15:25"
79943,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","FILEOPEN: Relative path hyperlink to local PDF file: security setting is too rigid","2014-06-12 16:20:52"
80017,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: Rounding error in simple calculation - no division or multipliction used","2014-11-01 15:58:24"
81295,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","Name Scope Handling is Incorrect","2014-07-16 17:28:47"
82326,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","FILESAVE: osl::Thread::create failed when saving Calc file open for at while","2014-09-05 19:03:12"
82931,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","Hatching always load standard.soh list in reopening file","2014-08-24 06:41:41"
83104,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: Calc text auto completion does not avoid suggestions starting with numbers","2014-09-17 09:14:39"
83116,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","Cannot convert dates with fractional seconds >= 0.9995","2014-10-12 13:19:11"
84368,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: [feature request] Custom locale support","2014-09-26 20:51:28"
85000,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","Unable to select the particular content","2014-11-01 16:34:34"
85264,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","RFE: computed conditional formatting","2014-10-21 02:39:27"
85493,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","VIEWING: In diagrams of type ""Line"", point tips shown are wrong when Calc needs to sort the values of the ""Range for Name"" cells","2014-11-11 22:07:30"
85538,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","copying sheet to new document causes #REF! error if cells have reference to other sheets","2014-10-30 04:47:04"
85792,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","Strange hyperlink","2014-11-03 17:46:09"
85795,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","Calc UI hangs when switching between worksheets (conflict with the input method called ""fcitx"")","2014-12-21 20:13:39"
86139,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: Cannot insert/delete rows in a matrix of cells (or right above it)","2014-11-16 19:18:36"
86739,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","Picture misaligned when inserting and adjusting the rows or column,","2014-12-08 22:12:22"
86983,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","PRINTING: Portrait mode must be set in print dialog and printer preferences to work","2014-12-16 19:07:12"
88283,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","Calc - Fill vertically exceeds top of cell boundary by 1px greater than No Fill cells","2015-01-12 11:52:32"
88544,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","EDITING Tools Solver fails with 4.3.5.1 under multiple OS","2015-01-23 06:38:05"
88611,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","LENB & co. wrong value for Cyrillic text","2015-01-20 11:19:53"
88640,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","WRITING alignment","2015-01-21 00:19:34"
88674,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","right-to-left cells revert back to left-to-right cells after save - close - re-open","2015-01-21 20:22:13"
88760,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","Accessibility: Calc crashes when Orca speaks some cells","2015-01-23 22:05:26"
88374,"LibreOffice","Spreadsheet","rem-messtechnik","UNCONFIRMED"," ---","XLSX open:version 4.3.4.1 creates error ""allgemeiner Fehler"" [Hard to reproduce]","2015-01-23 22:26:51"
56394,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN - FILESAVE: very slow opening of .xlsx and freeze when saving","2015-01-06 23:01:17"
66581,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","XLSX embedded objects do not get imported (just icons, not clickable)","2014-11-28 09:45:22"
67712,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","form controls and draw objects anchored to cell but changes position after reopening","2014-12-16 11:17:46"
71409,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Excessive duplicate accessible focused events for Calc input line [a11y]","2014-12-07 19:06:57"
76324,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CALC becomes very slow with 5000+ comments","2014-11-19 04:31:49"
76389,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc: Used AutoFilter not highlighted when set in Calc and saved as XLS","2014-12-03 02:45:34"
77479,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc: State of AutoFilter lost after sorting","2014-12-07 09:44:03"
77592,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: LibO 4.2.x incorrectly changes row height","2015-01-16 14:19:30"
78614,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE: pivot table not saved in xlsx","2015-01-15 14:01:35"
79395,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Grid lines messed up when editing certain spreadsheet file","2015-01-16 02:48:30"
79538,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING: Images move when printing/creating PDF","2014-11-30 20:12:53"
82009,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Black color on fields of Pivot Table Layot window (Mac OS X only)","2015-01-19 09:33:54"
83366,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Copy and Paste crashes Calc when original doc closed","2015-01-05 02:06:17"
86305,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Entering data into a cell changes array formula that references that cell","2015-01-18 13:44:05"
86321,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING, FORMATTING: Graphic didnt automatic update when change variabele (recalculation not triggered)","2014-12-17 17:51:34"
87111,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Add warning about data loss when creating pivot table and deleting data source","2014-12-09 00:57:11"
88194,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","freeze when paste into lots of cells (cell with comment)","2015-01-13 09:40:45"
30716,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Engineering Notation","2015-01-23 18:37:10"
31142,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Runaway column selection in Calc","2014-10-24 10:55:59"
33435,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Apply format to entire sheet by format paintbrush causes hang","2014-09-06 06:54:12"
34449,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","request new feature: ability deleting borders of cell from adjacent cell","2014-02-05 19:11:06"
35636,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","SUMIF does not sum properly accounting for blank cells in the criteria range.","2015-01-12 16:24:40"
36175,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Cells keep date autoformat incorrectly","2014-02-27 22:55:17"
36800,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","""Find & replace"" does not search single cell","2015-01-15 16:19:05"
38994,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: improve single cell selection for Drag and Drop (by click on cell border?)","2014-12-01 12:38:39"
40993,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc: Pulling down formula over merged cells unmerges them","2014-06-22 09:08:39"
42629,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","SUM, COUNT, COUNT², MAX, MIN,etc. Status bar toggle box for selections - Allow more than one","2015-01-20 16:20:11"
45147,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","right-to-left words appear in the wrong order in the CSV import dialog","2015-01-05 17:51:54"
45435,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","XLS/XSLX Calc corrects hyperlinks at save and open","2014-11-24 02:32:30"
45574,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: cell drag-copy to left or up moves original cell content one cell to right or down and breaks new cells references","2014-11-07 17:06:06"
46738,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Cell background and border color formatting information of empty cells lost in particular document after FILESAVE as xls and xlsx","2014-11-02 16:13:06"
47489,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE:Weighted average in pivottable?","2014-06-26 05:47:48"
47496,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Saving a DBF (dBase) after Editing values changes the column data format: adds trailing decimals (FILESAVE,FORMATTING)","2014-02-06 04:08:02"
48456,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---",": when searching for a number, the formatting of it is considered","2014-08-27 13:17:26"
48571,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---",": Allow A:A format to include an entire column and 1:1 format to include an entire row","2015-01-11 13:55:29"
49813,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Enhanced autofilter popup window should be resizeable (too narrow)","2014-11-10 07:02:57"
50417,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc: Simple UI improvement in Page Preview: Buttons for landscape / portrait page orientation","2012-06-25 15:18:36"
50916,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Allow more than 1024 columns in calc","2015-01-15 01:35:39"
51066,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Worksheets positioned at top when opening document (current position 'anchor' not saved)","2014-11-02 16:33:01"
51613,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Saving Mean Value Lines in XLS/X format not possible","2014-12-21 17:41:07"
51901,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Different line border format between Openoffice and LibreOffice","2013-10-13 15:57:04"
51935,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Break Link turn cell into #Ref except first cell","2014-12-06 07:05:31"
52100,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Calc 3.5.5 borders too bold and current not visible","2014-10-17 07:09:01"
52522,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Data validation: date ranges are lost on .xlsx import","2014-01-17 00:43:37"
53146,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Proper Function Capitalizes Letters After Apostrophe","2015-01-05 17:52:40"
53156,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING: a thin line appearing on top end of the thick inner line(border)","2014-01-20 09:00:32"
55066,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: flaws in importing 123 files","2014-01-19 19:04:49"
55737,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Names of cells when clicking on it","2013-10-15 21:28:15"
55928,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Borders are not displayed correctly (double) in the cells.","2013-05-27 20:33:26"
56028,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[UI]Zooming makes cell content disappear partly","2014-09-09 10:49:40"
56544,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Lock file is not created on samba share (via gvfs)","2014-03-10 06:57:48"
56799,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Missing content by dragging / fill handle hidden rows and columns","2014-10-18 17:14:24"
57345,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: cell borders width of double line is no longer clear as with old version","2014-07-31 13:45:15"
58759,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Excluding attributes from custom cell styles","2015-01-11 00:49:13"
59418,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Use F4 for absolute reference toggle","2014-12-16 18:03:29"
59585,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Enhancement request: Create merged cells by dragging the handle","2014-12-01 23:42:00"
59832,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","DDE Jittter","2013-01-25 03:01:52"
59852,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc will not print worksheets","2013-01-27 16:45:34"
61119,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Copying sheet btw documents messes up named ranges","2013-11-18 23:50:44"
61148,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Different thickness of lines for LibreOffice Calc and Microsoft Excel","2013-06-19 09:19:35"
61284,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","floating frame: frame cannot be deleted after resize","2013-11-08 21:57:39"
61398,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: can't get rid of macro warning","2014-02-27 22:55:30"
61680,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Inserting pictures in spreadsheet default to cell","2014-11-22 09:51:04"
61837,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: perf:Calc takes long time to load and save file about 50 MB in size.","2015-01-03 17:38:53"
61908,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Array Formulas Not Stored Correctly In XLSX Format (ods/xls work fine)","2014-11-19 22:37:22"
61996,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: user-defined cell formatting fails with semicolon between quotation marks","2013-03-08 08:10:07"
62095,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Simple xlsx file  causes calc hang","2015-01-09 19:16:11"
62289,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Adding hyperlinks via the GUI to other sheets with only a number for the name in the same workbook take you to the ROW number in the current sheet, instead of to the target_sheet.a1","2014-11-02 19:19:17"
62496,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Memory leak when saving large ods file to xlsx format","2014-03-20 15:26:34"
62828,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Allow for CSV imports to be done with templates","2014-02-27 22:55:04"
63696,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: serious performance problems in ods file, such as typing text, apply style, ...","2015-01-12 12:54:32"
63859,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Highlight Referenced Cell Live (or immediately)","2014-02-27 23:03:36"
64857,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Column Width not remembered","2014-02-27 22:55:22"
64915,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Comment box has serious performance problems","2013-07-26 11:44:48"
65006,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---",": update graphics when outside source value(s)","2014-11-04 12:23:58"
65267,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Inputting times as HHMM to cells formatted as HHMM produces unexpected results","2013-10-07 23:52:02"
65872,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: LibreOffice should not prompt with dialog every time the Paste keyboard shortcut or menu paste option is chosen","2014-12-18 10:16:10"
66227,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: work very slowly when I select the link with another file in the edit menu","2013-07-08 17:47:22"
66823,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Formula getting erased if using different sheet in LOOKUP function inside IF function","2014-08-30 03:47:38"
67974,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Other: Add a search box in function wizard in Spreadsheet","2013-11-11 14:34:07"
68016,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Excel file causes crash","2014-02-20 15:34:34"
68035,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMCONTROLS: Problem Editing Form in Calc","2013-09-24 22:16:52"
69460,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Copy/Paste of a column in Calc file followed by Cmd-Q causes soffice process to consume all resources","2013-09-17 14:05:37"
70872,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc very slow with charts with large numbers","2014-06-29 20:11:00"
71322,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[SECURITY] Password protected editing removed after saving to XLS and probably other formats","2014-07-01 13:36:09"
71394,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Text box position imported incorrectly after saving as xlsx","2015-01-11 02:57:12"
71847,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: calc crash on filesave.","2014-10-17 10:04:20"
71897,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Format Cells (Numbers) for a whole column not retained in empty cells if saving as XLSX","2015-01-18 13:59:19"
72747,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Allow Resizing of Filter Dialogs","2014-02-27 22:55:31"
73006,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Results filled in wrong cells after Text to Columns","2015-01-13 07:37:50"
73561,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","cell borders not printing in landscape view","2014-01-18 17:09:16"
73678,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Conditional Formatting lost when Click-drag Sheet2 tab to position 1 or adding, then removing an empty sheet","2015-01-05 12:59:10"
74074,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: enhancement: ability to rearrange order of conditions in conditional formatting","2015-01-21 18:33:41"
74084,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Program greys out in a flashing type way [save issue]","2014-07-12 20:18:12"
74557,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc CORRUPT Excel (xls) files","2014-07-12 20:18:14"
74880,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[Memory leak] LibreOffice crashing when importing data from 8+ ods files, but doesn't crash on same xls files","2014-08-21 12:21:15"
75627,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","General number format change leads to inconsistent/lost formatting","2015-01-07 23:50:28"
75826,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Conditional Formats using STYLE(...) suck cpu when doing ""nothing""","2014-05-02 23:33:03"
76128,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Calc Page Style Scaling Mode","2015-01-07 15:28:35"
76137,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Crash opening/viewing a sheet","2014-10-31 15:21:04"
76166,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: 0.05pt dashed cell borders are always shown solid","2015-01-16 10:32:05"
77001,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc slows down when highlighting a few lines in a particular file","2015-01-12 11:32:45"
77722,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Excel file with VBA goes into an infinite error loop upon load","2014-05-07 23:00:04"
77896,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Calc do not recognize ""text:span"" of cell text in ODS file, thus shows wrong font color","2015-01-16 07:54:21"
79250,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Cell in 'Linked cell...' within ""List Box"" change to 'Text-@' format","2014-07-29 08:14:16"
79287,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Selecting columns causes horizontal scrolling keeps going and can not be stopped","2014-08-04 17:32:16"
79389,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Problem opening .csv file from USGS website","2014-06-15 01:55:55"
79442,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Unable to break XLSX links to outside sheets","2015-01-06 09:59:37"
79588,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Macros called from within formulas doesn't survive save, close and reopen of the calc-document.","2015-01-03 17:40:24"
79759,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: http URLs containing @ not auto-hyperlinked properly","2014-06-07 11:59:59"
79961,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Font automatically changes","2014-08-21 12:21:06"
80583,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Analysis of Variance (ANOVA): DEVSQ returns Err:508, while direct DEVSQ formula returns correct result","2014-11-16 18:53:20"
80680,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","SOLVER crashing CALC","2015-01-20 13:25:51"
80739,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Color filling of symbol changed","2015-01-05 08:40:04"
80853,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc freezes while filtering large data","2015-01-04 13:21:27"
81124,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILTER: Calc crashes after setting autofilter on column with no content by using the selection dropdown list","2014-07-10 10:42:33"
81629,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Named cell ranges corruption","2014-07-31 09:33:12"
81659,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","""Expand references when new columns/rows are inserted"" spoils SUM formula when row is inserted","2015-01-02 03:15:35"
81711,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","XLSX: Import tables with alternating colors for rows and handle references to their names","2014-09-13 08:29:37"
82377,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Shrink to fit cell cuts off cell contents in display/print/export","2015-01-01 11:12:15"
82790,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Date formating does not work for newly entered dates","2014-11-04 02:19:50"
82902,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Automatic scale don't work anytime in graph","2014-08-22 19:20:56"
83169,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CRASH after copying a cell with URL then deleting whole row","2014-09-20 01:20:27"
83257,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Pivot table enhancement - automatic charting (pivotchart)","2014-08-29 17:39:30"
83461,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: The “frequency” matrix function is assigned to the wrong number of cells and becomes unusable","2014-11-25 11:37:51"
83562,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Automatic font color of text not persisted if cell has line break and non-automatic font color","2014-10-20 09:11:34"
83720,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Wrong date format in column field","2014-09-11 07:46:29"
84411,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","OpenCL: S/W interpreter throws std::out_of_range error","2014-09-29 11:27:44"
84762,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","F9 cell update fails in sheet with combination of randomnumber() with reference to other cells","2014-12-27 11:38:49"
84864,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Freeze when deleting sheet from (nearly empty) spreadsheet doc","2014-12-29 06:55:02"
84874,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---",".ods format to .xlsx","2014-10-11 16:37:25"
85553,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Vlookup returns #N/A if save in .xls","2014-12-25 15:19:00"
86009,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Pressing Ctrl+Z doesn’t trigger formula update","2014-12-15 05:07:38"
86017,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Crash when pasting spreadsheet columns in DDE mode on writer","2014-11-09 14:39:46"
86024,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Erroneous formatting of certain numbers","2014-11-11 11:18:07"
86575,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: LO4.4.00beta1 when save *.ods to *.xslx and open in excel give error","2014-12-30 18:39:21"
87298,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc ""Text to Columns"" function adds unexpected rows to data!!","2014-12-14 22:58:15"
87756,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Saving embedded chart removes prompt to save spreadsheet","2014-12-27 04:51:26"
87773,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Numbers not saved properly","2015-01-07 15:06:33"
88388,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CALC is not exporting ODS graphs to XLS(X) correctly","2015-01-14 21:27:36"
58429,"LibreOffice","Spreadsheet","markus.mohrhard","NEW"," ---","""Contains"" Conditional Formatting w/ Text Incorrect Behavior","2014-10-18 20:34:18"
