"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
82647,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Allow positioning of data point icons","2014-11-16 21:39:46"
82693,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","EDITING: segfault when switch type to GL3D","2014-11-02 13:02:54"
83606,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Data ranges in chart inside spreadsheet can't be modified/updated in the data range window","2015-01-27 20:58:22"
84347,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","EDITING: charts with line on second axis do not export to Excel properly","2014-09-30 08:07:36"
85328,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","flat ODS data loss: converting chart data ranges to static chart data tables","2014-10-23 15:04:06"
85413,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Bad position of comments in a copied sheet","2014-10-26 06:06:09"
85659,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Representation of trendline equation of exponential regression is misleading","2014-11-02 23:39:33"
86407,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Chart crash with logarithmic axis when DS < 0","2014-12-09 11:42:14"
86584,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Chart is hidden, if data separated by split/freeze limit of the window","2014-11-23 10:03:31"
86624,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILEOPEN: Manually placed legend is moved to top left corner","2015-01-07 15:39:45"
87067,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Wrong behaviour in chart when changing x axis font dimension","2014-12-08 13:30:17"
85990,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","[UI] Chart button Format selection label is grey","2015-01-14 11:05:05"
67097,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","binding to data lost when saved as fods","2014-01-17 16:54:04"
70673,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","EDITING: More regression functions","2013-12-22 17:15:46"
47787,"LibreOffice","Chart","markus.mohrhard","ASSIGNED"," ---","B Spline interpolation is broken","2013-02-21 18:58:39"
81953,"LibreOffice","Chart","markus.mohrhard","ASSIGNED"," ---","2d chart cannot be rendered normally by the opengl","2014-08-11 02:22:45"
76649,"LibreOffice","Chart","quikee","ASSIGNED"," ---","Trend line invisible if first data point is missing x value","2015-01-24 14:27:50"
47667,"LibreOffice","Chart","venccsralph","ASSIGNED"," ---","Create chart test documents","2013-11-01 09:47:11"
53301,"LibreOffice","Chart","venccsralph","ASSIGNED"," ---","Bar Chart data series aren't in the same order as the legend items","2013-12-12 15:32:31"
34350,"LibreOffice","Chart","libreoffice","RESOLVED","FIXED","calc crash: too small of an interval range","2011-03-03 22:15:25"
71146,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","WORKSFORME","VIEWING: Line chart made with 3.6 can't be seen properly on writer","2014-08-25 09:41:36"
44832,"LibreOffice","Chart","markus.mohrhard","RESOLVED","FIXED","error plotting axis","2012-03-20 05:43:38"
74333,"LibreOffice","Chart","markus.mohrhard","RESOLVED","FIXED","DATALOSS: Textfield or Picture inside a chart is hidden","2014-08-28 18:43:22"
36731,"LibreOffice","Chart","libreoffice","RESOLVED","DUPLICATE","Chart disappers when you double-click to edit","2014-03-08 13:37:09"
37942,"LibreOffice","Chart","libreoffice","RESOLVED","NOTABUG","some formulas not recognized","2011-10-29 07:38:28"
45353,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","DUPLICATE","charts in Calc no longer update automatically","2012-01-28 23:18:13"
56470,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","INVALID","Editing sheet delete rows in chart results in loss of range reference, and corrupts stop points","2014-02-26 19:31:36"
60484,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","DUPLICATE","Not possible to select cell range in the insert Y error bar dialogue","2013-03-16 00:08:34"
65194,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","WORKSFORME","[Regression] LibreOffice 4.0.x/Calc : ""Automatically rotate chart axis labels"" has a graphical glitch","2014-01-06 16:09:18"
79357,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","NOTABUG","Trend line can't be added by the Insert menu","2014-06-22 21:29:07"
80540,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","FIXED","VIEWING: Stock chart does not display correctly","2014-11-01 11:11:57"
82138,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","WORKSFORME","some missing decimal mark by opening csv-file","2014-08-06 09:02:02"
64722,"LibreOffice","Chart","markus.mohrhard","RESOLVED","FIXED","FILESAVE: Name is not saved in the document when is of form ""Text""","2014-09-30 03:24:15"
79144,"LibreOffice","Chart","markus.mohrhard","RESOLVED","FIXED","XY scatter chart does not show data points in 'Points and Lines'","2014-06-23 18:54:26"
67142,"LibreOffice","Chart","andre.schnabel","RESOLVED","WORKSFORME","Description of Trend Line in German Localization","2014-01-01 00:57:34"
61135,"LibreOffice","Chart","bugzilla.libreoffice","RESOLVED","FIXED","Implement a 'stepped lines' feature","2013-05-11 16:42:53"
40363,"LibreOffice","Chart","erack","RESOLVED","FIXED","Chart wizard hangs up if date value out of range","2011-12-01 06:25:12"
73374,"LibreOffice","Chart","jumbo4444","RESOLVED","FIXED","EDITING: R^2 calculation of trendline with forced intercept is not correct","2014-02-27 10:50:30"
31551,"LibreOffice","Chart","libreoffice","RESOLVED","FIXED","Lines in legend not shown with current width","2014-02-26 06:38:44"
31616,"LibreOffice","Chart","libreoffice","RESOLVED","FIXED","EasyHack: [Chart]: Allow drag and drop for Data labels","2011-12-13 22:00:16"
36339,"LibreOffice","Chart","libreoffice","RESOLVED","FIXED","data ranges corrupted on a chart when any data changes in data range cells","2013-11-24 19:29:41"
36789,"LibreOffice","Chart","libreoffice","RESOLVED","FIXED","Number of Decimal point can't save in Major Interval in [scale]tab on [Y Axis]dialogobx.","2011-05-06 21:39:37"
39118,"LibreOffice","Chart","libreoffice","RESOLVED","FIXED","Charts with anchor to cell do not update automatically","2012-01-28 22:54:41"
43467,"LibreOffice","Chart","libreoffice","RESOLVED","FIXED","axis number FORMATTING not taken automatically from cells with calculated value","2011-12-09 21:57:26"
44546,"LibreOffice","Chart","libreoffice","RESOLVED","FIXED","EDITING: Y axis scale auto-detection finds much too big maximum value","2012-01-09 14:13:13"
46942,"LibreOffice","Chart","libreoffice","RESOLVED","FIXED","EDITING: Data series gallery symbol selecting result not predictable","2012-03-27 20:34:17"
71767,"LibreOffice","Chart","libreoffice","RESOLVED","FIXED","Copying and Pasting Chart looses date formatting","2014-08-03 17:55:51"
74507,"LibreOffice","Chart","libreoffice","RESOLVED","FIXED","Calc 4.2.0.4 Crashes displaying specific xls-file (4.1.4.2 can open it without problem)","2015-01-24 12:58:36"
75380,"LibreOffice","Chart","libreoffice","RESOLVED","FIXED","FORMATTING: Can't Create a Border Around a Chart","2014-08-01 11:59:32"
77506,"LibreOffice","Chart","libreoffice","RESOLVED","FIXED","XY scatter chart pasted from calc into writer or impress loses series name","2014-06-20 03:42:13"
79676,"LibreOffice","Chart","libreoffice","RESOLVED","FIXED","flat ods chart mangling ...","2014-07-21 12:19:59"
35678,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","INVALID","impossible to set show the categories in chart","2012-08-31 10:05:55"
36779,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","INVALID","LibreOffice Calc is very slow at handling charts with ~3000*6 points","2014-11-04 16:59:03"
36785,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","DUPLICATE","Formatting toolbar in chart is not changed hidden to display.","2011-05-02 23:47:04"
38541,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","WORKSFORME","Performance: do not update a chart during data range modification","2014-06-28 17:59:31"
38558,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","WORKSFORME","Copy-paste operation crashes spreadsheet","2012-03-04 07:17:57"
38722,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","INVALID","Selecting first row as label in Data ranges selects last row","2013-12-15 22:39:16"
39837,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","DUPLICATE","New behavior of calc?","2012-03-20 03:59:38"
40294,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","INVALID","Hatching disappears in the legend during pdf export if no background is defined","2012-08-31 10:04:30"
40911,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","INVALID","Charts in CALC do not automatically redraw","2013-11-24 22:31:11"
42358,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","WORKSFORME","UI: Unable to change Data Range of charts","2012-03-20 05:30:31"
43258,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING: Text orientation in categories only partially applied","2013-06-27 05:00:28"
43508,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","WORKSFORME","CHART: vertical contortion of some (older) charts in calc","2013-06-21 14:55:46"
43730,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","INVALID","Does not update; contents disappears upon interaction","2014-05-18 23:28:05"
43877,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","DUPLICATE","Charts move between spreadsheet worksheets","2012-10-10 15:45:12"
43979,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","FIXED","Can't Save Spreadsheet with Chart","2012-03-15 15:40:05"
44261,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING particular Stacked Bar chart very slow","2014-04-11 18:19:37"
44414,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","NOTABUG","VIEWING: Line chart has no contents","2012-01-03 06:55:55"
45469,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE: export to PDF only exports first worksheet","2012-07-20 12:31:04"
45478,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","NOTABUG","Legends entries cannot be removed without removing plot on graph","2014-07-20 09:58:15"
46130,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","DUPLICATE",": wrong plotting graph","2012-03-20 05:43:38"
47593,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","DUPLICATE",": Ranges in charts - conditional formatting - spreadsheet protection","2013-05-06 15:43:38"
48009,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: Data points missing in line chart","2013-06-13 01:18:28"
48858,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","WORKSFORME","3D lines: No negative numbers","2013-09-26 19:45:55"
50806,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","WORKSFORME","VIEWING: Chart view different with different Versions","2013-05-29 02:25:13"
52443,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","DUPLICATE","not all categories are displayed in chart","2012-10-22 06:06:33"
53247,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","WORKSFORME","chart data loss when pasted into presentation","2013-03-13 10:27:59"
53441,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","DUPLICATE","VIEWING: Only highest column number contents shown for hierarchical axis labels","2012-09-27 05:09:45"
54071,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","INVALID",": Diagramme","2013-12-22 21:54:15"
56309,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","INVALID","Cannot adjust Y axis scale Line chart","2012-10-23 07:23:46"
57288,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","DUPLICATE","chart with date and time, displays different in drawing","2013-04-19 21:34:19"
57346,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","NOTABUG","Date time data points in line chart are vertical","2014-02-06 19:01:33"
57898,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","INVALID","chart categories set in LibO 3.6 disappear when opened in earlier versions","2014-06-01 20:29:51"
57914,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","WORKSFORME","Line Chart is not created correct when Category is set to be Date","2013-06-11 01:43:59"
58741,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","INVALID","Bad graphics update (graphics based on pivot table)","2013-11-16 23:09:15"
59301,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","WORKSFORME","On Donut circular chart, data labels only show as number","2013-06-30 21:52:21"
59624,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","DUPLICATE","Chart broken after copy&past from calc to writer/draw","2013-11-17 17:01:40"
59760,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","INVALID",": Pivot table chart disappears/becomes blank","2014-07-08 17:17:44"
60813,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","INVALID","At certain zoom-levels, cell contents in chart are not updated when typing","2013-11-18 12:14:29"
61805,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Copy chart from Calc to any other component (Writer, Impress, Draw) lost axis formating","2014-06-19 14:35:20"
62432,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","NOTABUG","chart rapresentation is incorrect in a specifica data (line chart type)","2013-11-20 13:03:16"
63017,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","DUPLICATE","Copying XY chart to Writer/Impress change Error Bars","2013-07-26 03:08:02"
63405,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","WORKSFORME","Copied and pasted scatter chart with a series of multiple ranks produce wrong charts","2013-05-10 01:17:01"
65106,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","NOTABUG","Reference to an empty date cell gives 1899-12-30","2013-11-21 15:57:07"
65175,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","WONTFIX","CHART: export as odc fails","2014-08-25 08:07:22"
66455,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","DUPLICATE","Chart looses properties when it is copied/pasted to other spreadsheet","2013-12-15 23:20:11"
68249,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","DUPLICATE","Writer does not draw a chart with ""data series in rows"" pasted from Calc correctly","2013-11-06 03:13:05"
68353,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","NOTABUG","Other: Standard Deviation Error Bars Are Broken","2013-12-18 16:03:13"
68762,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","NOTABUG","RIGHT() is wrong","2013-11-21 20:44:00"
68940,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","DUPLICATE","Paste Charts as bitmap does not consider number format of axis","2014-06-26 16:41:52"
68942,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","DUPLICATE","Copy&Paste from Calc to Writer should burn in the source format of numbers","2014-07-16 06:00:06"
69824,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","WORKSFORME","Other: copying chart to writer with data series in rows will corrupt the chart","2013-12-22 20:38:03"
70223,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","NOTABUG","Chart not exported to PDF","2014-12-09 13:29:53"
70313,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","DUPLICATE","changed values for error bars do not apply","2014-05-16 20:58:45"
71075,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","FIXED","chart mangling on paste","2013-11-06 03:13:05"
72814,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","FIXED","UI: Chart Data Ranges Dialog uses the Sheet References instead of the Data Range, leaves the input text controls empty","2014-09-08 11:36:42"
73104,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","WORKSFORME","VIEWING: Legend of Chart is not correct","2014-02-13 18:26:37"
73450,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","WONTFIX","Trendline equation must not be displayed if chart type is not XY","2015-01-24 12:15:35"
73984,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","DUPLICATE","Lost legend names in Chart pasted from Calc to Writer","2014-06-18 09:25:50"
74039,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","WORKSFORME","tooltip format is x-axis format","2014-03-02 21:38:46"
74655,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","DUPLICATE","Empty legend frame","2015-01-24 13:05:59"
75193,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Stock Chart 4 Bug for LO 4.2.0.4","2014-03-29 16:21:23"
75266,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","DUPLICATE","copy cells to writer not in this version","2015-01-23 14:11:58"
75311,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: Legend of Chart created in Excel .xlsx lost when imported","2014-02-24 16:19:17"
76667,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","DUPLICATE","Stock chart open/close position is drawn incorrectly","2015-01-24 14:28:35"
76676,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","WORKSFORME","Lost Legends in Calc","2014-06-24 07:42:35"
76860,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","DUPLICATE","Chart tool is pulling incorrect data for x axis labels","2014-04-01 09:34:05"
76969,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","DUPLICATE","Other: calc diagramm is shown the wrong x-axis description/data point","2014-04-03 09:21:01"
77498,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","DUPLICATE","Chart legend information is lost when the chart is copied + pasted","2015-01-24 14:55:02"
78044,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: ""constant value"" error bars rounded down in property window","2014-05-16 21:00:29"
78261,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: x/y-Axis Major interval clips at 100","2014-09-24 09:29:48"
78263,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Delete rows: ""invalid vector<T> subscript""","2014-05-05 16:04:27"
78369,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","DUPLICATE","Legend issues after copy paste","2014-06-19 14:36:50"
79090,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","NOTABUG","EDITING: Selecting chart type repeated process.","2014-06-09 13:46:06"
79145,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","DUPLICATE","Copy chart from Calc to Writer formats data axis to number axis","2014-06-20 03:36:04"
80262,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","WORKSFORME","XY scatter X and Y values rearranged if data series in rows on copy from calc to writer","2014-06-20 05:36:11"
81804,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","INVALID","XY (scatter) chart Data points in inaccurate position","2014-07-27 16:21:32"
82491,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","WORKSFORME","UI: Stacked Bar Plot cannot be copied into Gimp","2014-11-12 17:47:30"
82529,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","DUPLICATE","CHART:  Donut chart cannot display multiple series names in legend or data labels","2014-10-11 10:19:59"
82675,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","FIXED","Drawing line added to chart in spreadsheet is lost","2014-08-22 15:40:27"
84378,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","DUPLICATE","Copying a graph from Calc to Writer makes trend line equations lose precision","2014-10-13 14:49:40"
