"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
46497,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: Line elements in SmartArt in particular .pptx distorted","2013-05-31 22:58:42"
47464,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","SLIDESHOW: a pptx kills LO in slideshow mode, slide 3 and so","2013-06-09 22:39:02"
47521,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","SLIDESHOW does not work for particular .ppt","2012-04-21 03:25:58"
47726,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Impress very slow due to antialiasing","2014-06-13 03:22:02"
47948,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW shows no pictures with hardware acceleration","2012-04-04 11:11:53"
48929,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Presentation mode with video closes the software","2012-05-22 03:51:49"
49730,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","SLIDESHOW: Bad SVG render quality during slideshow","2014-07-20 10:12:30"
49806,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN pptx font messed","2012-06-15 22:56:36"
49808,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN MSO2007 .pptx background missing or wrong color","2012-06-09 00:47:14"
50174,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","Link to video in impress causes crash in presentation mode","2013-12-22 21:54:22"
50486,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","SLIDESHOW: Switching to browser through hyperlink","2014-03-15 23:40:25"
50833,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","SLIDESHOW: Custom Animations doesn't repeat","2014-11-22 22:50:48"
51277,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Copy and Paste between Writer and Impress","2013-02-07 17:35:05"
51299,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Impress produces reliably crashes when clicking Tabs","2012-09-13 20:17:45"
51396,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","UI: CRASH when modify ""Random effects""  to ""Start effect on click of""","2013-05-02 13:31:45"
52627,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Right Justify Tab,  The page content does not properly align with tab.","2012-09-22 08:35:02"
53480,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","FILESAVE Diagrams corrupted on save in .pptx format","2013-01-04 15:48:03"
53555,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: LibreOffice Impress crashes (segfault) on View Slide show (F5)","2014-02-10 21:18:02"
54103,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Regression: Tab stop formatting not working","2012-10-23 15:55:18"
54166,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTABUG","frames are out","2013-08-08 06:06:31"
55720,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: text box size in master slide looses setting","2013-01-29 22:44:40"
55874,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Impress Crashes when pressing Page Down on First Slide","2013-02-05 20:22:15"
56849,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Auto Reduce font size during typing.","2013-05-25 01:57:34"
57377,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","Editing: Add menu entry to fit Picture to Slide","2014-03-19 01:35:04"
57731,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","UI: Clicking a slide moves it around","2014-10-05 22:59:55"
57748,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","Headless convert-to PDF has incorrect character spacing (but is fine on GUI mode)","2013-03-19 01:18:24"
59963,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","PDF, SLIDESHOW Images disappear in slide show mode and in exported PDF","2014-04-01 12:01:12"
60072,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","Text frame with word wrap doesn't fully get custom animation","2013-05-12 07:57:53"
60085,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: Missing Backgrounds When Opening PPTX","2014-01-25 08:00:06"
60091,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","PRINTING all page of particular .odp / .odg shows extra rectangles with bitmap shape background","2014-01-28 22:58:38"
60289,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: Impress error message when trying to open MSO 97 file","2013-11-13 20:10:06"
60446,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: Custom Animation not working as expected or not working at all","2013-02-20 09:11:41"
60472,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WONTFIX","No overlay controls displayed in the slides sidebar","2013-12-12 22:10:00"
60571,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","custom animations from a 3.6.5.2 file do not work","2013-11-13 20:45:47"
61387,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Font size gets lost when saving as pptx file","2014-02-15 14:04:27"
61601,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: Animated bulleted lists don't display properly","2013-12-16 00:33:50"
62260,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","VIEWING: Text direction and missing characters","2014-07-17 19:26:28"
62838,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","Black & White printing does not include images","2013-09-04 09:24:10"
63239,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","Slides With Media Have Long Delay (10-30 seconds) to load for Build Packages (good in upstream)","2014-07-08 17:18:15"
64161,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","PDF: EPS images don't get exported when writing a PDF file","2014-09-15 23:15:02"
64453,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: improvement: font color toolbar","2014-06-18 12:01:56"
66572,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Images Do Not Scale Properly","2013-07-09 09:40:55"
67506,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Impress starts with first slide regardless of setting in options","2014-11-05 22:38:56"
67565,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Formattings (esp. fonts) not retained after saving a document","2013-08-13 17:45:45"
69108,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Master slide size formatting is lost","2013-09-08 18:13:36"
69139,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Impress crashes when starting F5 for Presentation with pptx-file","2013-11-13 20:37:10"
69169,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","SLIDESHOW: Crash when using some transition effects","2013-11-09 09:56:47"
69415,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Connector lines losing format on save and re-open","2013-11-13 20:37:20"
69453,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","Calc Err:502 on cells containing a date when opening XLS file, which had no problems in previous versions (3.x)","2013-09-18 15:21:53"
70197,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","[FILEOPEN/FILESAVE] crash loading autosaved presentation","2013-10-29 10:28:00"
70776,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: crashes libreoffice impress at any editing a presentation with video","2014-07-15 13:14:57"
70914,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Terribly low performance of selecting/moving/resizing tables and text frames","2013-11-12 13:01:05"
71735,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","SLIDESHOW: Full-screen mode","2014-09-03 12:05:21"
71868,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Embedded sound won't work and freezes LO","2013-12-20 15:10:25"
75443,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","FORMATTING: Space removed in text when bold/italic - PPTX import","2014-04-13 18:41:53"
76598,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: PPTX: text in shapes inverted","2014-08-27 15:53:19"
78837,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","SLIDESHOW: 3D slide transitions (add new feature)","2014-05-19 08:41:24"
79468,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","MKV playback halts Impress","2014-09-19 00:34:36"
80036,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTABUG","FILEOPEN: EPS picture doesn't appear in slides","2014-09-16 18:47:33"
80849,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","FILESAVE: Insert Image as Link broken (PNG)","2014-10-03 16:06:18"
81423,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Links to external pictures broken after export to PDF","2014-07-18 11:00:07"
81543,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","FORMATTING: Superscript/Normal Script while saving in pptx, mostly","2014-08-23 16:55:57"
82816,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Copy Slide with Table to Clipboard crashes LibreOffice","2014-08-28 07:48:54"
83107,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: LibO 4.3 permanently damages existing presentation files","2014-09-13 17:24:17"
84801,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Cutting a table causes a crash","2014-11-26 15:27:17"
86823,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Images disappearing randomly in presentation","2014-11-29 12:14:05"
48778,"LibreOffice","Presentation","muthu.subramanian.karunanidhi","RESOLVED","FIXED","FILEOPEN arbitrary.pptx will CRASH","2012-06-15 22:58:36"
36045,"LibreOffice","Presentation","rodo","RESOLVED","WORKSFORME","LO-3.4: Libreoffice does not allow to insert any media on (old) SLED10","2011-05-19 01:54:55"
36397,"LibreOffice","Presentation","rodo","RESOLVED","WORKSFORME","PRINTING FILESAVE Impress removes two images exporting to PDF or printing","2014-01-13 10:46:39"
40792,"LibreOffice","Presentation","rodo","RESOLVED","WORKSFORME","FILEOPEN: CRASH when open particular .pptx","2012-03-07 09:12:18"
41683,"LibreOffice","Presentation","tbehrens","RESOLVED","FIXED","Impress segmentation fault","2011-11-13 09:55:19"
31794,"LibreOffice","Presentation","thb","RESOLVED","FIXED","[FILEOPEN] Crash on *.ppt opening","2013-11-23 13:16:13"
33947,"LibreOffice","Presentation","thb","RESOLVED","FIXED","Impress: print renderer owns a DrawView that references a destroyed DrawViewShell","2011-04-05 00:59:37"
35278,"LibreOffice","Presentation","thb","RESOLVED","FIXED","SLIDESHOW VIEWING: Custom animation  ends with filled rectangle","2012-10-11 19:35:32"
36138,"LibreOffice","Presentation","thb","RESOLVED","FIXED","UI EDITING: UNDO button inactive also in DRAW","2013-02-14 14:32:18"
36949,"LibreOffice","Presentation","thb","RESOLVED","FIXED","Animation of Slide change doesn't work for 3D-Animation and with hardware acceleration","2011-12-23 15:38:47"
56976,"LibreOffice","Presentation","Wasserthal","RESOLVED","FIXED","FILESAVE pptx glitches when saving up arrow","2013-08-15 20:02:34"
47432,"LibreOffice","Presentation","winddss","RESOLVED","FIXED","Impress renders all bold Chinese fonts incorrectly .","2013-01-17 22:50:12"
72400,"LibreOffice","Presentation","zolnaitamas2000","RESOLVED","FIXED","SLIDESHOW: Movies are shown as a question mark during a transition","2014-04-16 12:22:49"
81055,"LibreOffice","Presentation","zolnaitamas2000","RESOLVED","FIXED","Crash due to inadequate checks for GL version / capabilities","2014-11-26 11:07:17"
79343,"LibreOffice","Presentation","alexhenrie24","RESOLVED","FIXED","Other: Pressing Enter does not go to the next search match in Impress","2014-07-21 09:02:10"
70047,"LibreOffice","Presentation","andrzej","RESOLVED","FIXED","Other: CTRL+mouse inconsistent copy/move behaviour in Slide Sorter","2013-12-07 20:36:27"
51075,"LibreOffice","Presentation","bjoern.michaelsen","RESOLVED","FIXED","BrightBLue does not work as a masterpage","2013-02-23 19:18:29"
62665,"LibreOffice","Presentation","borim7","RESOLVED","FIXED","SLIDESHOW start slide setting ignored","2013-03-24 00:16:23"
65277,"LibreOffice","Presentation","bubli","RESOLVED","FIXED","FILESAVE: Strikethrough lost after saving & reopening file","2014-04-14 14:55:24"
69878,"LibreOffice","Presentation","bubli","RESOLVED","FIXED","UI: no right click option for subscript & superscript in Impress","2014-03-21 11:28:03"
82616,"LibreOffice","Presentation","bubli","RESOLVED","FIXED","Sidebar: ""Position and Size"" display 0.0 for negative offsets","2015-01-05 12:01:22"
47018,"LibreOffice","Presentation","cao.cuong.ngo","RESOLVED","FIXED","EDITING Copying text with non default bullets corrupts presentation, ultimately crashes Impress","2015-01-06 19:48:03"
50260,"LibreOffice","Presentation","cao.cuong.ngo","RESOLVED","DUPLICATE","Pasting text destroys itemize","2013-04-12 09:17:36"
33983,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","Wrong term ""Page"" instead of ""Slide"" in PDF export dialog.","2013-08-15 19:09:54"
35779,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","Automatic color does not work for the ""notes"" view","2014-01-11 07:27:53"
39091,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","Video playback fails if the path to video files contains accented characters","2011-07-09 07:07:29"
44998,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","Draw and Impress crash when opening context menu of a field","2014-10-07 16:09:28"
45911,"LibreOffice","Presentation","caolanm","RESOLVED","WORKSFORME","crash when drag/drop slide between two instances of Impress","2013-11-15 15:50:50"
51247,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","EDITING: CRASH when modify Text Animation properties to ""As one object"" and check ""Animate attached shape"" option","2012-10-26 16:04:48"
54565,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","MS Office presentation mangled after import","2012-09-28 09:12:17"
55029,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","Gradient in rotated shape looses rotation in presentation mode","2013-05-20 08:33:48"
60040,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","Crash after undoing master page application","2014-04-29 18:54:16"
60144,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","EDITING: Crash when inserting hyperlink","2013-02-05 15:45:13"
61241,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","Dialog box for Background style in Style and Formatting pane not correctly displayed","2013-04-03 19:04:20"
63426,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","presentation wizard crashes","2013-04-11 14:48:12"
64897,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","[CRASH] Impress crashes when saving as .ppt","2013-06-04 11:20:04"
69236,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","Slide transition scrollbar is wrongly calculated","2013-09-16 10:44:40"
69467,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","outline view is toast in 4.2","2013-10-11 11:51:37"
69645,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","EDITING: Impress crashes adding a animation with random effects on multiples objects","2014-02-04 12:02:12"
69975,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","SLIDESHOW: Customized slideshow broken; shows all slides (see comment #1 )","2013-11-13 15:23:01"
70229,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","UI: New sidebar-ized custom animation list misses tree option","2013-10-11 21:43:48"
70230,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","UI: New sidebar-ized custom animation list misses context menu","2013-11-22 11:38:07"
71529,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","Crash when clicking Slides button in slide show mode","2014-12-09 15:10:31"
76581,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","CRASH: Impress crashes after copying slides to new document","2014-11-17 20:50:13"
76916,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","Section ""User paths"" is missing in tab Motion Paths of Animation","2014-04-22 21:26:17"
77174,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","Sidebar: crash with ""New style from selection"" with List styles","2014-05-28 09:39:03"
78151,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","FORMATTING: Not possible to format auto layout text - it's locked to outline style","2014-12-03 13:26:07"
78404,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","EDITING: Crash when inserting formula in Impress","2014-07-08 16:42:30"
78953,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","crash after formatting odg layer from within impress","2014-06-05 21:34:02"
79360,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","Create new styles from sidebar do not work in Impress (not responding)","2014-06-14 13:48:54"
81487,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","pasting into 2nd or later outline level crashes impress","2014-07-18 09:07:23"
83588,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","Scrollwheel zoom centers page in Impress and Draw","2014-10-22 11:59:33"
84417,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","SIDEBAR: Impress Slide transitions list loses focus following preview then unable to navigate with keyboard","2014-10-22 17:02:39"
86466,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","Wrong background color shown in format table in impress","2014-11-21 13:49:07"
86931,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","Doing Chinese conversion causes the Impress and Spreadsheet to crash.","2014-12-12 09:30:06"
87242,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","during animation text shadow appears that shouldn't","2014-12-11 21:10:53"
71434,"LibreOffice","Presentation","detective.conan.1412","RESOLVED","FIXED","FILEOPEN pptx: Master slide texts show with specific placeholder type","2013-12-08 09:17:08"
82994,"LibreOffice","Presentation","d.sikeler94","RESOLVED","FIXED","Missing media file extensions in the open audio/video dialog","2014-12-20 22:49:22"
30519,"LibreOffice","Presentation","dtardon","RESOLVED","FIXED","Bad transitions if ""use hardware acceleration"" is enabled","2012-08-03 12:33:02"
33852,"LibreOffice","Presentation","dtardon","RESOLVED","FIXED","FILEOPEN: Custom animation (Motionpath Left) isn't being imported correctly from .ppt","2014-02-06 14:54:43"
52015,"LibreOffice","Presentation","dtardon","RESOLVED","FIXED","FILEOPEN particular(?) .ppt with connector connected to table will CRASH","2012-07-23 08:46:40"
60075,"LibreOffice","Presentation","dtardon","RESOLVED","FIXED","FILEOPEN: File containing SVG attached to a connector closes immediately","2013-08-02 22:29:14"
62224,"LibreOffice","Presentation","dtardon","RESOLVED","FIXED","Border Values changes on reopening the format cells Widget in impress","2013-06-19 17:26:57"
65123,"LibreOffice","Presentation","dtardon","RESOLVED","FIXED","Presentation document (ppt) opens incorrectly, wrong height of rectangle","2013-06-28 07:05:22"
74468,"LibreOffice","Presentation","dtardon","RESOLVED","FIXED","impress: advance slide automatically has no effect","2014-05-01 11:35:11"
