"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
47243,"LibreOffice","graphics stack","fridrich.strba","NEW"," ---","VIEWING: OLE images (EMF) incorrectly rendered in Linux and Mac","2014-12-29 15:35:57"
30716,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Engineering Notation","2015-01-23 18:37:10"
31481,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[RFE] Split pane in same window for side-by-side proof reading/ translating of 2 different files","2014-12-13 20:15:28"
32248,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN SVG no TEXT visible","2015-01-15 13:58:49"
33173,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Tabbed UI (Writer): Division/section-per-tab (similar to Lotus WordPro)","2014-11-05 15:08:54"
33538,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Unable to read password-protected microsoft powerpoint slideshow","2014-12-18 10:16:12"
33945,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress: Selection of slides is broken","2013-10-01 02:25:26"
34058,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Translation feature through external services","2015-01-11 21:49:36"
34133,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add ability to reduce resolution (and so file size) of pictures (resize images)","2015-01-08 19:23:43"
34355,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Use margins to track changes","2015-01-13 14:18:09"
34390,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add to 'Find & Replace' capability to find frame, page, list, and character styles","2013-11-11 19:19:12"
35021,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Formatting with indents and tabs doesn't work completely","2013-09-18 10:10:33"
35217,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Outline/numbering style formatting limitation","2014-09-24 05:15:59"
35570,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Moving rows (and columns too) in tables overwrites content","2014-11-26 16:02:18"
35771,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Printing issues on Mac OS X (Intel)","2014-07-03 09:44:21"
35836,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer form does not save control data properties","2015-01-03 17:40:37"
36117,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Bug/Feature Request: LibO can't Vertically Center Text without Frames","2015-01-03 17:38:37"
36800,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","""Find & replace"" does not search single cell","2015-01-15 16:19:05"
37156,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Paste table result different for paste destination ""table cell"" or ""normal text area""","2013-09-18 09:59:54"
37610,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","More bullet sizes would be helpful","2014-02-27 22:55:15"
37967,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Option like ""MS WORD's normal view"" needed","2014-07-11 10:02:49"
38093,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Functionality request for Writer: Add Outliner similar one in Impress as basis for outlining component","2014-11-22 07:17:40"
38159,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Better full text justification with auto character scaling and paragraph level adjustment","2015-01-21 16:13:49"
38194,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add Microsoft Word's style guides feature","2014-11-06 05:57:29"
38261,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Better Find&Replace with regular expressions","2013-05-26 14:45:50"
38262,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Outline View (aka MS Word)","2014-11-22 07:19:22"
38575,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Open attached document blocks LibreOffice writer","2014-01-17 11:59:35"
38639,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOCX: section change with different header/footer settings not regarded","2014-01-31 09:33:14"
39080,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add ""draft view"" for Writer","2014-01-21 13:09:31"
39203,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","SPELL: frequently fails to flag misspelled word","2013-06-20 06:22:05"
39327,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","WMF object not visible in .doc with LibO","2014-02-08 12:58:35"
40540,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE Losing shapes inside frame while saving to .DOC (MSO2003) (vector grafics)","2014-03-25 23:15:44"
40821,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[Task] Replace useless ""General Error"" by useful information","2013-02-28 15:54:15"
41419,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Exporting a draw from writer to Word .doc breaks the draw","2014-01-20 08:57:41"
41572,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Please make it possible to add custom animations to master slides","2015-01-16 10:38:47"
41652,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","""NO-BREAK SPACE"" (U+00A0) interpreted as fixed-width space","2014-06-14 15:23:21"
42427,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","OTF & PRINTING = Many fonts have bad spacing, overwritten or missing letters while printing (kerning?)","2014-12-14 14:19:03"
42428,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Split panes in same window for side-by-side or above-and-below editing of two (or more) parts a single document/file","2014-11-05 03:21:37"
43777,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Database list box display on MacOS X: new value superimposed on old value instead of replacing old value","2015-01-03 17:38:05"
44232,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Browser plugin doesn't render the documents","2014-09-26 03:53:25"
44462,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Provide a proper 'File Association Manager' for the windows version of Libreoffice","2014-07-17 14:11:27"
44650,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN doc: wrong FORMATTING of TABLES","2014-03-21 09:51:33"
45479,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Shape and location of autoshapes in a docx file is not reproduced","2014-08-18 09:07:55"
45516,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: ""Restart Numbering"" is not properly saved","2015-01-18 08:42:11"
46550,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING Styles Editing is cumbersome and confusing","2014-01-20 08:57:51"
47849,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Spell & grammar check ""seems"" it isn't working","2013-09-23 10:27:11"
48089,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FILEOPEN: fonts garbled in EMF images from DOCX","2014-12-04 13:57:05"
48378,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN Table in DOC loses rows over page boundary (table does not commence on a new page)","2014-09-29 03:30:55"
48402,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Misaligned cursor with proportional fonts on OSX","2014-10-07 10:39:14"
49108,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: First Line indent not working in Doc format and/or being lost in conversion","2015-01-05 17:51:56"
49407,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING: Lack of ""Font Effects"" in Draw and impress and calc","2014-10-28 08:33:39"
49419,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Setting cell number format of empty cells is ignored - breaks number recognition","2014-12-18 10:16:11"
49445,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Table does not fit page after Word import","2014-01-20 08:57:42"
49514,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Search / Find 'continue at the beginning' skips / ignores previous footnotes","2014-06-19 00:36:18"
49895,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add a ""search"" field in Options window","2015-01-03 17:38:14"
50097,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: FORMCONTROLS: Form controls not saved in .docx","2014-10-21 13:41:10"
50894,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: ListNum fields don't show up","2015-01-21 09:40:12"
51340,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Line spacing and spacing above/blow paragraph not correctly imported from PPTX 2010","2014-11-02 16:33:54"
51495,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","LibreOffice-created doc, xls, docx, xlsx won't open with linux","2014-04-14 20:17:47"
51508,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Resizing OLE text objects makes them unusable","2015-01-03 17:38:17"
52103,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN:  DOC Import filter not properly dealing with a) borders b) text box c) tables","2014-10-29 16:21:28"
52444,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",": No one-step export of Master Document as self-sufficient word processing file","2013-04-21 10:47:07"
53649,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FILEOPEN, FORMATTING: odt document with header and footer Writer opens without them","2015-01-05 17:51:57"
54021,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Fields in tablecontrols of a form could not be moved/sorted","2015-01-20 20:40:43"
54095,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Text is not imported in SmartArt","2014-02-14 14:02:51"
54342,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","My formulae were converted to ""Object X"" and I cannot convert them back","2014-08-23 15:44:05"
54398,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOC files created in LO lose drawings (anchored as character probably - and grouped?) after field update in MS Word 2007","2014-12-15 04:00:27"
54479,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: Menu 'Tools - (open) Bibliography Database', although Base not installed","2015-01-03 17:39:31"
54772,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer needs intrinsic collapsing outliner","2014-11-22 07:17:40"
55143,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: LibreOffice corrupting complex documents involving html tags","2014-12-13 19:10:41"
55946,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Cover page of Word document formatted wrong","2014-11-05 11:49:26"
56026,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: page header is abnormal in word format","2014-01-17 00:43:51"
56301,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Allow user to edit document with Insert Special Characters open","2013-03-03 20:37:46"
56408,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Brackets are not handled correctly with mixed English/Latin and Hebrew/Arabic texts","2014-07-31 11:47:25"
56932,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","(Writer) While scrolling text is distorted and some parts of the glyphs are horizontally split/disappearing","2014-12-22 21:14:46"
56963,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN, EDITING: Stability degrades with large document","2014-10-15 21:38:25"
57174,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","When Opening Any Dialog the First Value in the Dialog Should be Selected","2015-01-22 12:49:17"
57337,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Configurable Default Bullet Styles","2013-05-04 10:31:19"
57345,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: cell borders width of double line is no longer clear as with old version","2014-07-31 13:45:15"
57433,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","There is no border between the document and toolbar areas","2014-09-22 01:55:04"
57492,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","no keyboard input after opening password protected .ods","2015-01-24 05:35:30"
58095,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOC Import creates an invalid style name","2013-12-15 23:00:13"
58449,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[CorelDraw import filter] add an option to associate Corel files with LO4 as you can associate MS Office ones","2013-01-31 14:32:41"
59148,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer does not open a dotx file correctly.","2013-02-01 00:24:52"
59255,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",": Cumulative word count on header/footer","2013-03-08 22:40:18"
59274,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: table in DOCX file is more narrower than it should be","2014-03-31 16:32:59"
59671,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE Tab stop in right margin different in .doc export","2014-10-16 14:59:09"
59868,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer Freezes after adding any character after last one in word split due to too narrow column in table","2014-08-25 10:03:44"
60252,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add a Clipboard Manager to manage multiple copy/paste","2013-02-03 22:15:05"
60506,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Comment information lost when saving to .doc or .docx formats","2014-02-07 10:15:12"
60558,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Microsoft 10 file will not open correctly.","2013-12-12 10:56:45"
60862,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Support LibreOffice on the Android platform","2016-08-12 03:19:09"
61076,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","UI User dictionary name is not validated","2013-02-19 07:18:25"
61357,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOC import: Equation numbering missing. DATA LOSS when saving.","2013-11-11 09:57:04"
61423,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: wrong export file with table to doc","2014-11-21 19:13:20"
61479,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOCX style inheritance not respecting style attributes being turned off","2014-03-20 21:08:55"
61511,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","problem Background rtf","2013-09-22 09:35:42"
61618,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",": Word file import field conversion","2013-02-28 17:59:06"
61766,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Text box of particular docx rendered as image with white background","2015-01-13 20:18:24"
61850,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PDF: Exporting forms to PDF mis-formats in Adobe reader","2013-10-14 07:27:47"
61908,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Array Formulas Not Stored Correctly In XLSX Format (ods/xls work fine)","2014-11-19 22:37:22"
62306,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Errors in floating table import of .docx file","2013-03-17 21:47:27"
62401,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",".docx file shows extra page number on both sides of page","2013-12-15 21:45:11"
62422,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Incorrect word wrapping of .docx files","2014-07-20 15:57:39"
62704,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","save at several places at one time","2013-03-24 19:29:05"
62717,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Names Master pages are not saved properly - all change to <name-file>-#","2014-12-05 03:57:15"
62828,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Allow for CSV imports to be done with templates","2014-02-27 22:55:04"
63229,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Hyperlink in PDF","2014-08-11 08:26:42"
63377,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Fonts displaying incorrectly","2014-07-25 05:51:44"
63388,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE: LibreOffice freezes when clicking Test Settings button","2014-10-23 11:40:16"
63859,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Highlight Referenced Cell Live (or immediately)","2014-02-27 23:03:36"
64079,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE [DOCX]: Loss formulas of the 2003-format (Equation Editor 3.0) when editing DOCX-file","2014-11-03 15:11:33"
64089,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Conditional Color Formatting not applied on file open","2013-05-01 14:16:25"
64098,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE: MailMerge setup fails for an SSL connection","2014-12-03 01:35:52"
64196,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Implementation of Paste Options in Writer's Context Menu","2014-02-27 22:55:23"
64222,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: A different size of list elements","2013-05-09 19:51:24"
64553,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","when I save my drawings on Writer with Word2007/Word2010 format doesn't show its","2014-01-17 00:43:26"
64631,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN Wordart not supported in libmspub","2013-11-13 10:55:46"
64789,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: docx opening with images containing drop shadows","2014-10-16 14:59:06"
65205,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---",": Print Component fails to recognize 'Tabloid' as 11x17, uses Letter instead","2014-10-03 11:17:40"
65830,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Other: Trying to connect to MySQL database trough ODBC crashes LibreOffice - signal 11 (SIGSEGV) (summary in comment 34)","2015-01-03 17:38:11"
65872,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: LibreOffice should not prompt with dialog every time the Paste keyboard shortcut or menu paste option is chosen","2014-12-18 10:16:10"
65935,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Confusing ""Readonly content cannot be changed"" dialog for range based comments","2015-01-05 17:16:43"
65983,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Freezing writer after opening a document with some frames","2014-08-10 15:40:45"
66398,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX export document with 'Restrict Editing' is not protected anymore","2013-07-16 02:03:49"
66401,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX exporting a document with 'Combined Characters' loses them","2013-12-13 10:54:07"
66852,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Converting html to doc or pdf using soffice command line doesn't convert embedded image","2014-03-17 15:56:30"
66865,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[UI] add new option to ""embed fonts"" to window ""save as"".","2014-02-27 22:55:12"
