"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
40142,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Table of Contents from Custom Styles ignores level limit","2014-06-25 17:37:58"
41360,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING Problem with fontsize in style when expressed in percentage","2014-11-06 03:13:28"
41650,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE as .doc or docx: activation of page flow on wrong place -  and headers/footers and page styles change (see comment #15)","2015-01-19 06:43:13"
42763,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FORMATTING] Option to clear style properties, fall back to ""Inherit""","2014-02-28 13:55:06"
42920,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[UI] [EDITING] Add option to specify Numbering level in paragraph style","2014-05-26 22:27:55"
45884,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LibreOffice does not understand ""scale"" value with style:rel-width and style:rel-height","2013-09-24 09:00:56"
46028,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[RFE, FORMATTING] Permit associating an image/symbol/text label to a paragraph style","2014-06-25 18:06:14"
46421,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE Text export: All caps style is not respected","2013-09-24 04:59:51"
46582,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Description of Styles -> Border -> ""Merge with next paragraph"" could use clarification","2013-10-20 13:13:27"
46719,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Show unused custom styles","2014-05-19 08:49:37"
46864,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN particular .RTF does not show different character styles in a line","2014-03-13 18:07:06"
47194,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Tables,  border line style, double line too close together","2015-01-15 23:26:34"
47471,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Clear Direct Formatting damages the document's styles","2014-09-26 10:55:22"
47807,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING paragraph style dialog: Apply button clears Organizer ""Contains"" attributes","2014-01-20 08:57:27"
48555,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Unclean GUI behavior in Numbering Style:Options; UI","2014-06-25 20:06:30"
49323,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FORMATTING, UI] Missing option keeping in Frame Styles dialog of Writer templates","2014-11-28 22:11:39"
49426,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOCX import: Page number field uses the wrong font style (regular instead of bold)","2013-12-28 23:30:30"
49500,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Applying style modification works only once","2013-07-10 09:57:45"
49785,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Saving as .docx removes style of number in numbered list","2014-07-05 14:30:03"
49930,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING : Pressing ""Enter"" key changes paragraph style of just completed paragraph.","2013-04-30 01:56:46"
50050,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Make LE (Link End) Index/Table Entry component character style match LS (Link Start) by default","2014-12-02 10:53:12"
51373,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Allow restart numbering in paragraph styles","2013-11-19 14:33:20"
53504,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Heading styles (Heading 1, Heading 2, etc ) lose bold formatting.","2014-06-25 15:45:20"
53565,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: after 'load - styles - from file' new draw objects can not be selected","2015-01-05 17:52:23"
53822,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Heading 1 outline numbering no longer shown after modification of Heading outline style","2014-01-20 08:57:24"
53856,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Docx import results  in partially incorrect paragraph style (adds italics style to font property)","2014-02-28 13:15:19"
54091,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Style list view not coming back","2013-05-19 19:08:12"
54819,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: with ""track changes"" the paragraph following a deleted paragraph changes its style","2014-12-24 08:59:52"
56369,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Specify a font-family or a few alternative fonts instead of only one font for each style","2013-11-01 08:05:36"
56745,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Character style (Western) sets size when other attributes are specified (Default Western font size may also be related)","2014-02-02 02:06:08"
57009,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add Select all to a Style context menu","2014-02-25 13:41:48"
57158,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","It is impossible to use the 'Styles and Formatting window' to set the same page style for more than 1 page unless they are the last pages of the document","2014-09-03 21:42:43"
57467,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Behaviour on columns tab of Page Style dialogue box","2014-01-21 08:08:57"
58070,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","RTL [HE] EDITING Switching paragraph style changes character orientation","2013-05-29 11:27:54"
58218,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Put Paragraph Border Styles In Consistent Order","2012-12-14 18:26:30"
58381,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Unable to format Endnote page style to use multi-column layout","2013-06-01 12:57:25"
58516,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Line border widths / styles around a paragraph do not display correctly","2014-10-26 20:08:48"
58573,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","footnotes not vertically aligned to last line of body text in following page (as in good typographic style)","2013-03-19 16:54:17"
58611,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Failures in style inheritance","2014-02-28 20:28:55"
58725,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Changing styles is not recorded with Tracking Changes","2014-06-09 08:47:38"
59034,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING AutoCorrect's ""Replace while modifying existing text"" works only for Default style","2014-11-07 14:04:01"
59036,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING AutoCorrect: ""Remove blank paragraphs"" will work for all styles, other ""[M]"" options only for Default","2014-01-26 13:15:46"
61598,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Application crashes after making second page style","2013-11-10 12:18:06"
62032,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Outline numbering doesn't work when defined in Paragraph Styles","2014-09-02 09:08:29"
62703,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Style ""Marginalie"" changes position when saving and reopening the document","2013-11-11 23:28:19"
62836,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Allow for styles to be applied to text boxes","2013-04-12 09:08:26"
62911,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Apply paragraph style changes - apply revert doesn't work","2013-11-11 23:34:48"
62926,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add option to show 'Apply Style' menu in plain text","2013-07-29 11:58:58"
64891,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Bibliography styles are forgotten on Writer restart","2015-01-03 17:39:23"
64970,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Styles & Formatting and Find & Replace UI/functional enhancements","2013-05-25 18:35:40"
65259,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CONFIGURATION: paragraph style sheets in in wrong language when using wizard","2013-06-22 10:49:14"
65462,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Improve use of character styles","2014-02-08 05:15:56"
65862,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX export quick table changes entire table layout and style","2014-11-18 17:42:56"
66152,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI / FORMATTING  Edit Paragraph Style doesn't work as expected: Choosing Apply does not work properly when initial font size is choosen again","2014-04-24 13:34:49"
66304,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: blank lines in Code style are not exported to XHTML","2013-10-24 11:35:27"
66448,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Document character styles for form controls","2014-02-07 16:15:24"
66840,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI Provide UI option to pull updated styles from mother template","2014-02-05 22:50:54"
66927,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: inserting endnote looses focus from document when other dialogs are open (such as Styles and Formatting)","2013-07-17 10:37:22"
67282,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING  Page style is reset when automatic hyphenation is applied to a paragraph in a table, when the table is at the top of the page/document","2013-07-27 09:23:56"
67670,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Change default value for spacing on Columns tab from 0 to .. (Page Style: Default Style).","2013-08-02 13:48:06"
68020,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","handling of body of cell of table: inconsistent depending on type and style","2014-07-30 18:22:58"
68023,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","table cell of type float: uses value or body depending on style","2014-07-03 21:11:46"
68218,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","F11 - styles and formatting don't appear in full screen","2013-08-20 13:37:54"
68263,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: built-in paragraph styles List x and Numbering x not updated when linked","2014-04-12 11:31:12"
68264,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: [ENHANCEMENT] Print the style catalog","2013-08-20 00:10:37"
68755,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Need field for first/last ${referencetext} for a style","2014-12-09 23:19:43"
69386,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Index entry terms sometimes trigger random style change (italic or bold)","2014-01-30 10:48:36"
69524,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING  Creating new style from selected graphic, adds properties for dimensions, and thus changes the size of images that it is applied too, which is wrong","2015-01-03 21:14:13"
69811,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Undo Heading Style Change with Outline Numbering Sets Incorrect Style","2015-01-21 07:40:02"
70615,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Setting the font size to 100% in a style saves a fixed value instead","2013-10-19 20:38:46"
70759,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer: Apply Style toolbar ""Clear formatting""  action does not clear the formatting but sets style ""text body""","2014-12-30 22:32:15"
71583,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Missing feature: Separate page count field for different styles","2014-02-10 17:43:05"
72791,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Style not updates after modifying a rule and trying to change it back without closing window","2013-12-21 02:52:58"
73031,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","font name and size doesn't update in readonly sections, but stylename does","2014-11-14 08:21:37"
73385,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Graphics Frame Style: Wrap: Spacing: Bottom: Lost when adding caption","2014-07-11 02:00:40"
73590,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: ODF imported paragraph style can not override only margin-top or -bottom with zero","2014-06-05 01:24:56"
73611,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","The formatting of the styles is lost from document created in LibreOffice 3.6","2014-07-20 11:20:50"
73888,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING/UI: when focusing on styles drop down using keyboard shortcut, text should be selected","2014-01-21 19:55:43"
74078,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Attribute ""Page Style"" of the Find and Replace do not work","2014-01-27 11:20:07"
74446,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Styles dropdown menu has wrong tooltip: ""Create style from selection""","2014-06-13 07:56:20"
75221,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","""Don't add space between paragraphs of the same style"" also ignores line spacing","2014-11-22 18:38:06"
75297,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Number Styles, character style of ""None"" is ignored","2015-01-08 08:37:32"
75423,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Style for numbering of old document is not displayed correctly and cannot be modified without sideeffects","2014-09-03 22:10:23"
75748,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: incorrect display of some numbering styles in .DOC and .DOCX","2015-01-24 13:45:25"
75817,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Automatic styles are too persistent","2014-09-25 21:44:56"
76084,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Update style from selection does not work","2014-03-13 10:43:04"
76225,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","paragraph's numbering style inherited from template isn't applied","2015-01-23 15:55:50"
76255,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Styles not imported correctly when using CJK UI (zh_CN and JA at least)","2014-08-25 14:51:24"
76365,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: TOC character style formatting is not saved to LE entry","2014-10-27 19:40:14"
76526,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[writer] loading styles from file corrupts existing styles","2014-04-21 14:38:23"
77050,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Cross-reference to heading loses character style / direct formatting (e.g., italics)","2015-01-24 14:46:26"
77076,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Style names within Body Text are shown truncated for CJK UI (zh-CN and zh-TW at least)","2014-08-25 14:51:24"
77513,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Status bar style selection only works on right click.","2014-04-19 22:06:33"
77568,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add property to turn autocorrect on/off to styles","2014-08-06 16:37:47"
77797,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: docx number list numbers style not displayed","2014-07-15 05:36:12"
77919,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Bibliography, character styles are lost after update","2014-04-26 15:46:42"
78142,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: font styles not retained in DOC saved by Kingsoft Writer - part 1","2014-05-09 18:03:57"
78143,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: font styles not retained in DOC saved by Kingsoft Writer - part 2","2014-05-02 12:57:24"
78175,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Changing paragraph style does not change first line indent","2014-05-03 13:31:47"
78582,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Search and replace character styles","2014-05-13 23:21:08"
79109,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Right indent of styles does not work with Bullets / Numbering","2014-05-25 19:06:12"
79947,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Only one Style Menu on Master Document (Should be another Style like Heading 1; Heading 2; etc)","2014-06-13 11:57:46"
80220,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","automatic date-style is replaced on document load","2014-06-25 09:01:33"
80270,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Other: if a Table of contents in Witter is over two pages, it is impossible to change page style of the second page","2014-06-20 09:32:39"
80412,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOC save brakes correct Normal style font and font size in Word for Mac 2011","2014-09-09 06:02:43"
80473,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Wrong style applied to DOCX paragraph when open in CJK UI (because of wrong style hereditability)","2014-10-01 13:14:38"
80985,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Saved DOCX file will reopen in MSO 2010 with Calibri rather than Times New Roman (and all other style properties are lost too)","2014-07-07 09:00:27"
81331,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOC list styles defined according to item identifier (i.e., character) rather than item text (i.e., paragraph)","2014-08-09 12:38:17"
81429,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: ACCESSIBILITY: list Language in dialog Format Character/Style does not respond properly to key strokes","2014-12-29 08:08:14"
81533,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX: Incorrect paragraph style used in a table within a textbox","2014-07-23 20:50:32"
81639,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Frame style position is not assignable to paragraph area","2014-11-05 08:56:22"
81942,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: RTF numbering point style not retained","2014-08-04 19:11:59"
82087,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: (Hyphenation) ""Paragraph Styles > Text Flow > Characters at line end"" lower limit is wrong for Greek language","2014-10-27 10:36:40"
82164,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Table of Contents has wrong style (MS Word ODT)","2014-08-19 20:17:43"
82348,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX IMPORT: style is being corrupted by direct formatting","2014-08-11 14:20:37"
82433,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Allow run-in / in-line list styles i.e., list styles to be associated with character, rather than paragraph, style","2014-08-11 11:31:43"
82698,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: RTF - styles not preserved","2014-08-23 13:23:38"
83133,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Frames styles change","2015-01-21 06:22:44"
83223,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Undo does not work when modifying a conditional style including Text Body","2015-01-21 07:40:41"
83362,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Add preview to styles + formatting dialog","2014-11-13 10:53:09"
83364,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Help information missing in the Outline & Numbering tab of Paragraph Style window","2014-11-13 12:26:17"
83532,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Paragraph size in bulleted lists does not match paragraph style","2014-09-14 00:21:18"
83977,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Changing paragraph style in table across a selection containing repeating header row results in only first cell in range being changed.","2014-12-31 03:08:24"
84392,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","changing paragraph style does not work correctly","2014-09-28 02:17:23"
84700,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Page Number field format not reflected in indexes i.e., does not override page style definition (Page tab > Layout settings > Format)","2014-10-11 09:27:13"
85131,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Style drop down doesnt update styles when selected","2014-10-21 09:33:56"
85299,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: bullets list style not retained after roundtrip","2014-10-26 13:48:51"
85941,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Bullet style lost from .docx document","2014-11-11 06:22:31"
86061,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Deleting MSWord numbering format style fails","2014-11-17 09:16:26"
86570,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Statusbar Selection Style: Choosing ""Selection enhancement"" works only once, the second time to enhance the selection fails","2015-01-05 19:19:24"
86787,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Page style margin limited to 99.99mm","2014-11-27 14:07:21"
86790,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Support STYLEREF field fully","2014-12-21 19:01:38"
86814,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: sometimes no bold style in RTF file","2015-01-15 08:40:11"
86906,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Page-anchored image gets into header and then disappears (when manipulating with page crossing and related page style change)","2014-12-21 20:34:12"
87036,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Adding Index entries breaks formatting of lists and styles","2015-01-12 15:50:15"
87057,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","comment box text should have style options","2014-12-12 13:03:43"
87333,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX Table Heading style not saved correctly","2015-01-12 15:31:28"
88114,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Style dropdown split menu isn't dismissed by clicking another style","2015-01-15 16:58:59"
88555,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: When undo and redo, custom styles and formatting lost.","2015-01-19 16:08:57"
77714,"LibreOffice","Writer","rohit.deshmukh","NEW"," ---","FILESAVE: Font style is not preserved properly in Round trip file","2014-04-22 10:40:30"
82788,"LibreOffice","Writer","roo4711","NEW"," ---","FILEOPEN, FORMATTING: header/footer styles are corrupted; picture alignment is changed","2014-08-26 14:25:20"
36583,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[Writer] Graphics 'Update Style' partially working","2014-10-31 09:10:37"
54729,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Allow Multiple Styles for Same Level in TOC/Index","2013-10-27 09:02:46"
58553,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: border style ""none"" for embedded pictures not working","2013-01-10 20:11:52"
59030,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: the line colour and area style/filling dropdowns on the formatting menu do not work correctly with the default rectangles","2013-05-22 22:23:36"
59674,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE weird/corrupt bullet paragraph style in .doc export","2013-01-21 22:20:14"
79160,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Insert image does not let you choose frame style","2014-11-16 14:13:11"
81179,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Allow format painter to paint styles a line of text by clicking to the left of the line","2014-07-15 12:19:26"
81420,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Excessive use of text:style-name elements in content.xml in .ODT","2015-01-21 22:22:25"
82802,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: custom conditional style","2014-08-20 17:12:06"
35588,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","User-facing Style 'names' used to identify Styles internally","2015-01-21 08:44:32"
48682,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Character style not remembered when adding a caption","2012-12-12 05:28:43"
