"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
59801,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","EDITING: Add information on how to manage (edit and delete) caption text (especially for graphics)","2013-11-22 00:59:32"
63548,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP Mail Merge Wizard: Add hint concerning contents loss to file types ""plain text"" and html","2014-02-27 23:28:14"
84262,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","Writer: Please amend the Help for ""Changing the Default Template""","2014-09-24 09:50:28"
86428,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","Help Page “Wrap” Exists Two Times in Local Help","2014-11-20 15:54:25"
41411,"LibreOffice","Documentation","gautier.sophie","ASSIGNED"," ---","LOCALHELP EDITING WRITER TABLE: Keyboard insertion/deletion of rows, columns, cells description incomplete","2013-09-15 10:00:10"
42990,"LibreOffice","Documentation","gautier.sophie","ASSIGNED"," ---","EDITING Spreadsheet: Different handling of Text Cells in Calculations with SUM or addition of multiple cells","2013-11-25 15:26:25"
67497,"LibreOffice","Documentation","gautier.sophie","ASSIGNED"," ---","HELP Description /link Page formatting & Columns incomplete","2013-09-15 10:27:59"
32339,"LibreOffice","Documentation","kendy","ASSIGNED"," ---","[WIKIHELP]: Too many sub-headings in table of contents","2013-05-16 10:46:00"
33209,"LibreOffice","Documentation","kendy","ASSIGNED"," ---","WIKIHELP LOCALHELP: does not show for extensions","2014-04-17 01:06:31"
82997,"LibreOffice","Documentation","fitojb","ASSIGNED"," ---","Update Help style sheets","2014-08-24 03:16:31"
32483,"LibreOffice","Documentation","libreoffice-bugs","VERIFIED","FIXED","LibO Getting Started Guide: links still point to ooo locations","2010-12-18 07:16:10"
54731,"LibreOffice","Documentation","libreoffice-bugs","VERIFIED","NOTABUG","Helptext too tiny, unreadable","2012-09-11 14:53:32"
52635,"LibreOffice","Documentation","timar74","VERIFIED","FIXED","LOCALHELP: Topic 'Enable Macro Recording' missing","2012-12-02 19:17:50"
73359,"LibreOffice","Documentation","libreoffice-bugs","NEEDINFO"," ---","Missing documentation for frame alignment","2014-11-07 16:01:25"
83603,"LibreOffice","Documentation","libreoffice-bugs","NEEDINFO"," ---","Help has no links","2014-09-13 20:05:19"
