"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
94782,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","FIXED","AMDgpu not finding both gpus","2016-04-04 02:35:10"
94799,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","FIXED","[bisected]X segfaults during sddm start up","2016-04-05 07:55:06"
94815,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","DUPLICATE","Nearest neighbor scaling?","2016-04-05 03:56:44"
94841,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","NOTABUG","Ditching xf86-video-amdgpu in favor of xf86-video-modesetting?","2016-04-07 18:29:09"
96699,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","INVALID","Missing framebuffer copy for flicker-free startup","2016-06-27 22:00:50"
97472,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","FIXED","Add support for Mullins R5 card(s) to xf86-video-amdgpu driver","2018-10-04 16:11:28"
98552,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","NOTOURBUG","RX 480 does not work as eGPU (amdgpu crashes at amdgpu_bo_init)","2016-11-03 16:31:58"
98798,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","NOTOURBUG","Invalid PCI ROM header signature: expecting 0xaa55, got 0xffff","2017-11-27 17:18:46"
98809,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","NOTABUG","No sound over DisplayPort with Radeon R9 380 and amdgpu","2016-11-21 19:53:54"
99215,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","DUPLICATE","AMDgpu freeze results in color corruption (red artifacts) in X on every subsequent boot","2016-12-29 11:23:57"
99916,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","FIXED","Rotating display gives garbage with Radeon RX 480","2017-03-03 19:22:34"
100968,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","FIXED","xf86-video-amdgpu-1.3.0 — Xorg: Segmentation fault","2017-05-11 09:47:44"
103043,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","FIXED","black screen at drm/amd/powerplay: tidy up ret checks in amd_powerplay.c on r9 Nano","2017-10-02 18:53:40"
103141,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","FIXED","RX550 / cannot send 2560x1080 via hdmi","2018-02-09 08:52:26"
103150,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","FIXED","SecondLife / Advanced Lighting Model / destroys world","2017-10-18 13:42:43"
103292,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","FIXED","Rainbow screen of death on start up","2017-11-14 04:55:25"
103613,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","FIXED","Reverse Prime with intel/amdgpu causes segfault in glamor_block_handler when enabling monitor","2017-11-15 16:59:23"
103791,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","FIXED","Tearing after screen wakeup/on","2018-12-13 11:25:13"
104519,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","WONTFIX","crash of the computer","2019-07-18 09:33:08"
104914,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","FIXED","xrandr crashes xorg server on RADEON HD10000 if started in 16 bpp mode","2018-10-11 15:38:05"
105316,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","WONTFIX","vsync in Vulkan applications doesn't work correctly with both radv and amdvlk","2018-03-02 20:11:34"
106149,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","WONTFIX","X fails to start with Raven Ridge APU and 1440p monitor on DVI","2018-04-20 14:54:46"
106327,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","DUPLICATE","Kwin/AmdGPU driver crash when Hit Alt + Tab","2018-05-01 07:24:29"
106578,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","FIXED","RedShift: xf86-video-amdgpu + amdgpu.dc=1 seems to apply gamma adjustment twice to the mouse cursor","2018-07-04 14:16:24"
106959,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","FIXED","kernel 4.18rc1 amdgpu can't 4k60hz over HDMI","2018-12-23 18:10:15"
107485,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","FIXED","TearFree no longer functional","2018-08-17 08:10:09"
107913,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","FIXED","amdgpu_drv.so segfaults on boot; black screen","2018-09-14 07:33:17"
107992,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","FIXED","xf86-video-amdgpu-18.1.0: video freezes in firefox","2018-09-28 15:35:22"
108355,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","FIXED","Civilization VI - Artifacts in mouse cursor","2018-11-27 11:26:40"
108459,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","DUPLICATE","The X server crashes on present flip failure","2018-11-06 11:16:19"
108600,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","FIXED","Regression: Segfault on video playback with XScale","2018-11-16 15:54:37"
108650,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","FIXED","In some games cursor is either invisible or with artifacts","2018-11-15 15:54:23"
108832,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","FIXED","Cursor flickering on switching between cursor types","2018-12-13 11:45:49"
109067,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","FIXED","Xorg crash when changing volume from game","2018-12-20 09:32:07"
109207,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","FIXED","`override_redirect` windows are not visible on amdgpu","2019-03-03 23:35:03"
109235,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","FIXED","Using named pixmap of window right after resizing results in garbage content","2019-01-22 20:51:43"
109364,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","FIXED","switching vsync on and off in vkquake breaks TearFree","2019-01-28 10:00:02"
109392,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","NOTOURBUG","modesetting driver + amdgpu.dc=1 always enforces vsync","2019-01-21 11:32:04"
109496,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","MOVED","XWayland broken vsync frequency","2019-01-29 14:27:52"
109680,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","NOTOURBUG","Multiple cards with modesetting results in Segmentation Fault","2019-02-20 16:32:59"
110417,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","FIXED","regression drm-next-5.2-wip: breaks vsync of new Compton xrender backend","2019-04-24 10:22:01"
110448,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","NOTOURBUG","brief corruption when opening Blender benchmark window","2019-04-17 08:38:00"
110473,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","MOVED","FreeSync / VRR stops working after window switching or minimizing","2019-11-19 07:20:16"
110806,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","NOTOURBUG","Display not recognized if initially disconnected","2019-06-03 13:05:38"
110808,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","NOTOURBUG","display stops updating after VT switch","2019-06-04 07:47:46"
111581,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","MOVED","General breakage with multiple monitors (affecting kde's yakuake and spectacle)","2019-11-19 07:20:23"
112255,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","MOVED","Pageflip completion event has impossible msc related lockups","2019-11-19 07:20:26"
