"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
88765,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","OS X 10.10.1 - current daily builds 4.4.1 and 4.5.0 crashing -- liblnglo or libpyuno","2015-01-24 00:38:21"
88774,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Feature request: text page backgroud option","2015-01-24 12:15:23"
88775,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Enchancement: Add feature to export to image not only current page, but all pages","2015-01-24 12:25:36"
77070,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Other: Files that are Opened Read-only, can't be Saved Directly after a Recovery","2014-10-31 13:17:16"
77976,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","In Format -> Area -> Bitmaps Properties the foreground color and background color are exchanged","2014-10-31 20:10:00"
48409,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN LibO 3.3 documents shows Writer OLE object contents shifted right / down in object after edit of object because of page border issue","2014-12-07 18:41:17"
60589,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Template manager]: Can not copy styles between different files and templates","2014-12-07 18:28:23"
74934,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","'Install' button in update dialog is never activated","2015-01-17 09:37:14"
88403,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","can not save the xlsx file page break information.","2015-01-14 14:57:48"
67534,"LibreOffice","Libreoffice","timar74","NEW"," ---","FILEOPEN SMB File claimed to be ""Locked By Unknown User"" when opened via double-click in Explorer if LO Explorer Shell Extensions are installed","2015-01-05 08:39:11"
62752,"LibreOffice","Libreoffice","chris.sherlock79","NEW"," ---","Bad wmf display in Writer","2014-12-29 15:17:28"
84086,"LibreOffice","Libreoffice","fdbugs","NEW"," ---","Find and fix anti-patterns that result in use-after-free of strings","2014-09-22 05:17:01"
33060,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Bundled extensions can not be disabled","2014-11-30 21:34:37"
34058,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Translation feature through external services","2015-01-11 21:49:36"
34133,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add ability to reduce resolution (and so file size) of pictures (resize images)","2015-01-08 19:23:43"
34622,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","feature request: program that forces save and exit all instances of office","2012-06-17 19:51:13"
35438,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add a crash reporter (eg Breakpad)","2015-01-03 17:39:09"
36852,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN hard lock when opening files from a remote NFS volume","2015-01-06 20:44:51"
38261,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Better Find&Replace with regular expressions","2013-05-26 14:45:50"
42374,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Opening a specific PDF file causes libreoffice to hang","2015-02-03 10:05:35"
42705,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Graphics Anchored to Cell Do Not Move With Data When Sorted, 'Protect Position' Set or Not, 'Link' or Not","2014-06-19 14:43:56"
44232,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Browser plugin doesn't render the documents","2014-09-26 03:53:25"
44462,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Provide a proper 'File Association Manager' for the windows version of Libreoffice","2014-07-17 14:11:27"
46055,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": Support GPOS kerning","2014-12-20 07:17:42"
47148,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","image caching / management is utterly shambolic","2014-12-08 01:46:57"
48296,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Copy and paste text or cells from LibreOffice to any other office takes about 5 seconds","2014-01-17 00:43:42"
49895,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add a ""search"" field in Options window","2015-01-03 17:38:14"
55004,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","backup copy fails when using share / samba","2014-09-19 17:39:53"
55295,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Terrible hang out of Windows explorer.exe when renaming/deleting/viewing file statistics","2013-03-15 13:54:57"
55344,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Document windows open in the middle of screen and not next to previously opened window","2013-06-12 05:55:12"
57492,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","no keyboard input after opening password protected .ods","2015-01-24 05:35:30"
58184,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Can not add digital signature via digital signature management dialog","2014-10-05 13:08:31"
59943,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","error message / dialog window after LO crash won't disappear","2013-12-15 21:44:33"
60862,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Support LibreOffice on the Android platform","2016-08-12 03:19:09"
61196,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add support for exporting files in djvu format","2013-05-02 15:49:54"
61347,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Silent installation switch to disable java environment","2014-02-27 22:55:05"
61788,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING: Impossible to drag&drop text from other applications to LibreOffice","2013-09-18 11:21:19"
62163,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Formulas incorrectly displayed","2014-01-17 00:43:27"
63877,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILESAVE: Save screen freezes under Windows 8","2014-08-10 03:02:14"
63955,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Freeze: Opening attached .sdd/.odp file freezes LibreOffice. Takes 100% of RAM and never ends","2014-12-18 20:57:22"
64070,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Handle is not initialized exception","2013-06-03 06:21:40"
64089,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Conditional Color Formatting not applied on file open","2013-05-01 14:16:25"
64439,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add ""Backup & Reset Profile"" Button to Advanced Options","2014-05-28 05:14:37"
65128,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","checking for update takes into account Windows OS version","2013-05-29 16:15:38"
67071,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","vlookup between two files is really slow and Libreoffice crashes","2015-01-03 17:40:22"
68579,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Fullscreen mode on 2560x1600 resolution is not working","2015-01-02 21:47:38"
70712,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","KDE: Support of opening and saving to a remote fs via KIO","2014-10-08 09:09:21"
71732,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","META: Bugs related to text rendering","2014-12-17 13:48:37"
72337,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Unable to open document on a network share","2015-01-22 23:22:48"
72595,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Libreoffice disconnects RDP session on MACOSX","2014-04-19 05:10:29"
76844,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: File > Wizards > Web Pages crashes LibreOffice 4.2.2.1 (Windows)","2015-01-06 06:06:22"
79001,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Can't open files from encfs encrypted volumes","2015-01-08 14:30:29"
79138,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Calc crash","2014-06-10 04:52:18"
79512,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Some features like WordArt and Pictures effect not working in LibreOffice than Office 2007","2015-01-22 07:30:55"
79543,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Picture effect styles incorrectly in LibreOffice","2014-06-22 04:06:32"
79544,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice is not yet able to import and render faithfully Office 2007 “WordArt” text styles","2014-06-22 04:06:32"
80345,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","HTML Document: default table styles vertical borders not rendered visibly","2014-07-09 05:02:35"
81759,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Mac OS X dictation (aka Siri) does not work with Libreoffice 4.3.0.3 or newer (did work in 4.2)","2014-12-20 15:12:28"
83086,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","not open rtf file I/O error","2014-10-20 09:13:20"
84006,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","terminate called after throwing an instance of 'com::sun::star::container::NoSuchElementException'","2015-01-10 23:45:21"
85150,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Bug report assistant broken","2014-11-02 10:26:21"
85695,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Detect broken Java configuration on OS X 10.10 and offer advice to the user","2014-10-31 13:47:45"
38890,"LibreOffice","Libreoffice","baslpetr16","NEW"," ---","Remove hard-coded project URLs","2014-04-23 14:47:35"
66754,"LibreOffice","Libreoffice","bavincen.in","NEW"," ---","Remove own implementations of various Perl functions in installer","2014-09-23 06:26:58"
74424,"LibreOffice","Libreoffice","chris.sherlock79","NEW"," ---","Start to decouple Window from OutputDevice","2014-02-10 20:39:25"
70625,"LibreOffice","Libreoffice","deena.francis","NEW"," ---","Add --cat parameter to make git diffs pretty","2014-08-15 13:52:38"
30920,"LibreOffice","Libreoffice","fridrich.strba","NEW"," ---","Closing Credits or License (WRITER-) document closes LibreOffice","2014-10-23 21:02:42"
39593,"LibreOffice","Libreoffice","gandhishrey","NEW"," ---","copy/paste code detector / fixing","2015-01-03 17:38:42"
54163,"LibreOffice","Libreoffice","garcia.marc","NEW"," ---","Create Python Macro from Bugwrangler-Statistics script","2014-02-27 23:31:30"
57950,"LibreOffice","Libreoffice","gehadelrobey","NEW"," ---","Replace chained O(U)StringBuffer::append() with operator+","2014-04-17 14:31:31"
30873,"LibreOffice","Libreoffice","giuseppe.castagno","NEW"," ---","Field variables break with additional formats","2014-10-23 17:31:48"
58919,"LibreOffice","Libreoffice","gokul.cdac","NEW"," ---","Cursor is at Left when Table is converted to RTL in Impress","2013-03-13 17:11:07"
88045,"LibreOffice","Libreoffice","heena.h.gupta","NEW"," ---","""Edit"" button near drop-down lists in paragraph style properties for selection of Numbering Style","2015-01-08 06:22:00"
39631,"LibreOffice","Libreoffice","highage","NEW"," ---","add optimisation helpers","2014-09-24 08:16:45"
30425,"LibreOffice","Libreoffice","kendy","NEW"," ---","Making Icon Themes is Far too Difficult","2014-10-23 17:31:44"
30744,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Deprecate the gallery","2014-10-23 17:31:53"
31241,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","faulty PDF from MATHTYPE equation","2014-10-23 17:31:41"
31475,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice fails to set the fullscreen when the screen size changes(using opensource radeon driver)","2014-10-23 17:32:20"
31480,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Find/replace non-printing characters easily","2014-12-25 11:17:11"
31491,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","'Find & Replace' across multiple open documents across different LibO applications","2014-10-23 17:32:21"
31555,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Pasting test copied from Adobe Acrobat Reader messes up non-ascii characters","2014-10-23 17:32:01"
32249,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","When importing PDF with text in it , it will be better to have a easy and fluent option to edit the imported Text","2014-10-23 17:31:40"
32281,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Export a log of emails not sent in 'Sending e-mail messages' dialog","2014-10-23 17:32:08"
32700,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","UI: Make Track Changes Color ""by author"" adjustable","2014-01-15 17:01:58"
32884,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","recovery should differentiate between crashes and session restoring","2013-06-21 11:04:21"
33245,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","PRINTING - Print driver dialog does not remember previous settings","2014-11-04 05:51:53"
33452,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add support for crop area","2013-09-18 10:10:26"
33639,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","doesn't remember duplex settings if modifying with LO-windows","2014-11-22 01:20:48"
33743,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add ""Basic Fonts"" option to Calc, Impress, and Draw","2014-11-28 19:26:21"
33784,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Post install file association option and file ""open with""","2012-08-25 06:10:06"
33793,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Page margin settings are neglected during printing","2014-01-08 22:54:09"
33844,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Portable: Can not be launched if LibO or OpenOffice.org is running","2015-01-05 17:52:32"
33853,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","PNG images cannot be loaded from ODF documents","2013-10-25 23:11:14"
34311,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","meta information lost when editing a calc OLE object from writer","2014-06-25 17:38:00"
34465,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","get rid of all calls to virtual const SfxPoolItem* Put( const SfxPoolItem&, USHORT nWhich)","2015-01-15 16:25:33"
34525,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","fontwork problem: font URW Chancery L renders not correct when bold","2014-12-01 00:21:03"
34564,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","request functionality: comfortable way to represent shortcuts","2014-12-14 13:57:58"
34590,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","incorrect appearance of gif pictures","2013-11-15 23:48:22"
34652,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Using automatic file name extension in Libreoffice native dialog, Presentation minimizer does not export proper file name.","2013-06-09 12:49:05"
34673,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Web plugin doesn't register itself for Microsoft file formats","2014-07-30 18:23:51"
34701,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Libreoffice doesn't interact well with awesome wm (and probably other tilers)","2014-06-17 19:12:45"
34704,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Keyboard shortcut editor is insufficient","2013-02-20 08:57:45"
34759,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","media player pauses when press progressbar (rewind music)","2014-07-13 01:33:36"
34827,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING: no undo for visible area modifications","2014-03-10 20:20:10"
35146,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","copy-paste from InkScape pastes text instead of image on Linux","2014-09-23 20:00:31"
35151,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Print comments at the end of the page doesn't work","2013-03-10 11:57:32"
35152,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","fontwork cursor problem: there already is cursor, but we need click additionaly","2013-06-25 02:15:53"
35663,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","complex.sfx2.UndoManager fails","2013-03-06 12:00:55"
35690,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Subsequenttest failures","2015-01-15 16:08:17"
35694,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","""Page number"" automatic field stops counting before last page if offset >0","2015-01-21 10:25:28"
36274,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","No icons for MSO files","2014-10-24 03:18:22"
36313,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","CLI: Encoding issue when Converting documents: esp. UTF-8 in headless mode","2014-12-09 11:49:07"
36426,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Fonts are not rendered correctly","2013-07-19 02:31:00"
36549,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Tracking bug for issues affecting a11y ATK and GNOME Orca screen reader support","2015-01-23 23:28:40"
36977,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Improved HTML5/XHTML Import","2013-11-08 22:53:55"
37048,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Implement ""Live Preview""","2015-01-14 22:26:05"
37089,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice should warn explicitly that it can't use a 64bit JRE","2014-05-18 10:34:11"
37281,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","emf file looks wrong","2014-09-02 20:23:00"
37301,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","UI: Newly opened or inserted Media player always has setting ""maximum volume""","2014-07-13 01:33:34"
37382,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING LO can paste data via third/middle click if ""Edit File"" is turned off","2013-11-30 17:31:05"
37453,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Classic Mac PostScript Type 1 fonts are not recognized at all","2014-03-14 14:46:06"
37592,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","lists from Writer not inserts as lists in Draw and Impress","2014-06-25 17:38:03"
37594,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","in dialog Area tab Gradients inconsistency in behavior of UI (Editing)","2013-12-28 16:12:53"
38046,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Task] False ""Libreoffice requires a Java runtime environment (JRE)"" warnings","2015-01-05 17:50:55"
38459,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Ability to disable the creation of ~/.recently-used","2013-03-10 00:18:35"
38533,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FORMATING : text color render different from background color whereas it's the same color","2014-11-04 16:28:32"
38572,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","allow users to set a default pasting type","2012-08-16 09:58:48"
38808,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Removal of ATL dependency on Windows","2013-10-04 18:47:35"
38809,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Analyse/Improve Structure and Cache efficiency with DHAT/valgrind","2015-01-15 16:23:25"
38812,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","PackageKit / Help integration","2015-01-15 15:56:53"
38835,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","strip out non-trivial globals before main","2014-12-08 12:14:46"
38837,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Reduce power consumption: timers must end eventually","2015-01-02 22:35:19"
38841,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Fuzz XML file filters","2014-04-22 13:59:05"
38889,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Make macro editing easier","2015-01-21 15:48:28"
39053,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EMF are not drawn correctly.","2014-10-20 15:54:04"
39215,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","DRAW,IMPRESS: Printout from paper size ""Screen"" chopped off top, left (and bottom wit unchecked ""fit to printable ...)","2014-01-08 07:58:09"
39256,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Deficiencies in WMF importer implementation","2014-11-27 17:04:11"
39440,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","cppcheck cleanliness","2015-01-19 08:40:09"
39468,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","translate German comments, removing redundant ones","2015-01-19 12:53:05"
39596,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","use the CLang++ static analyser to find bugs","2015-01-05 10:34:17"
39625,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Make existing cppunittests work","2014-10-06 13:59:20"
39641,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Clean up document type association on Linux","2013-10-04 18:46:19"
39674,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","find / fix all German spellings in internal APIs","2014-08-30 08:57:27"
39711,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","WMF import issues: Lines too long","2013-08-16 18:45:21"
39809,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Can't print duplex","2014-10-31 05:59:52"
39842,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Feature Request: Make Toolbar Box Widths Variable as in Microsoft, Mozilla etc etc.","2014-07-30 17:33:00"
39849,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","exchange SfxItemset implementation","2014-07-09 14:32:22"
40090,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","File Format compatibility with the iWork Office Suite","2014-04-10 17:00:20"
40186,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Command-line conversion from HTML produces HTML, not RTF, DOC, etc., if output filter name is not specified explicitely","2014-11-10 13:58:28"
40227,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Create new files from the command line","2015-01-11 19:13:29"
40319,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Tamil grapheme clusters","2015-01-05 17:52:39"
40433,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Useful WM_CLASS and WM_ROLE properties","2014-06-25 17:37:59"
41228,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Impossible to paste from ACD Chemsketch","2015-01-05 17:51:57"
41442,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Control File Locking from Options","2015-01-11 19:26:48"
41560,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Task]: Keyboard Shortcut CONFIGURATION problems","2014-03-08 19:12:49"
