"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
55380,"LibreOffice","framework","libreoffice-bugs","RESOLVED","FIXED","Clients of GlobalEventBroadcaster should use DocumentEventBroadcaster/Listener","2014-10-22 11:00:06"
56131,"LibreOffice","framework","libreoffice-bugs","RESOLVED","FIXED","Download only the needed 3rd party source tarballs","2012-12-19 08:33:34"
57482,"LibreOffice","framework","libreoffice-bugs","RESOLVED","DUPLICATE","start menu shortcuts windows 7","2013-04-27 23:09:30"
57757,"LibreOffice","framework","libreoffice-bugs","RESOLVED","WORKSFORME","LibreOffice should be able to recover from rm -rf ~/.config/libreoffice","2013-02-21 07:36:52"
57876,"LibreOffice","framework","libreoffice-bugs","RESOLVED","FIXED","File Picker Opening At 0,0","2012-12-05 12:49:11"
58236,"LibreOffice","framework","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: freeze splash when i try open file located on samba share","2014-03-21 13:41:49"
58320,"LibreOffice","framework","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: Open a spreadsheet (ODS) in 4.0.0.0.beta1 on SMB server fails","2013-03-26 16:11:47"
58403,"LibreOffice","framework","libreoffice-bugs","RESOLVED","FIXED","print current page macro has different behaviour in 4.0 beta","2013-01-02 07:29:59"
59915,"LibreOffice","framework","libreoffice-bugs","RESOLVED","NOTABUG","Hang when click ""About LibreOffice"" in application menu","2013-02-09 18:19:28"
59970,"LibreOffice","framework","libreoffice-bugs","RESOLVED","FIXED","Help > About Dialog Takes 5-6 Seconds To Open","2013-02-20 15:13:01"
60376,"LibreOffice","framework","libreoffice-bugs","RESOLVED","DUPLICATE","Deactivated toolbars reappear when toggling fullscreen","2013-02-06 17:15:31"
60845,"LibreOffice","framework","libreoffice-bugs","RESOLVED","NOTOURBUG","changed directory structure in LO 4 blocks Bibus reference manager","2013-06-03 12:24:53"
60954,"LibreOffice","framework","libreoffice-bugs","RESOLVED","INVALID","Crash getting contents of a CMIS repository","2015-01-02 22:35:28"
61246,"LibreOffice","framework","libreoffice-bugs","RESOLVED","NOTABUG","CONFIGURATION: document background is white, even if desktop theme uses other color","2013-05-04 19:35:17"
61267,"LibreOffice","framework","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN general error when opening OpenDocument file on CIFS filesystem","2013-02-25 08:52:40"
62567,"LibreOffice","framework","libreoffice-bugs","RESOLVED","INVALID","Libreoffice Use Libreoffice dialogue not disabling","2014-02-02 08:03:35"
62803,"LibreOffice","framework","libreoffice-bugs","RESOLVED","FIXED","border of a frame is not printed if document was created with LibO 3.6 and an image is within the document","2013-05-05 06:39:32"
63208,"LibreOffice","framework","libreoffice-bugs","RESOLVED","INVALID","Scripting LO Calc in Python (User Defined Functions)","2014-11-07 12:53:25"
64265,"LibreOffice","framework","libreoffice-bugs","RESOLVED","NOTABUG","Inserted Visio object cannot be edited with Visio","2014-08-14 16:51:17"
64522,"LibreOffice","framework","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN : can't open several files at one time","2013-05-13 09:25:13"
64956,"LibreOffice","framework","libreoffice-bugs","RESOLVED","FIXED","Copy comment text to the page itself result in a white text color","2014-07-29 05:11:12"
65631,"LibreOffice","framework","libreoffice-bugs","RESOLVED","FIXED","importing visio OLE causes scaling of WMF/EMF preview image of the object","2014-05-15 10:51:50"
68202,"LibreOffice","framework","libreoffice-bugs","RESOLVED","WONTFIX","Make sure that the app doesn’t block multiple concurrent sessions, either locally or remotely","2014-12-11 14:42:44"
68648,"LibreOffice","framework","libreoffice-bugs","RESOLVED","FIXED","EDITING: Copying Text from one Comment to another Comment Adds an “A”","2013-08-29 12:01:00"
68683,"LibreOffice","framework","libreoffice-bugs","RESOLVED","WORKSFORME","Crash when mouse hovers menu bar","2014-04-13 19:34:09"
69840,"LibreOffice","framework","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN general error (IOErrorCode_ACCESS_DENIED) and ERROR_SHARING_VIOLATION when opening OpenDocument file on filesystem on WINDOWS","2013-10-11 11:05:27"
70224,"LibreOffice","framework","libreoffice-bugs","RESOLVED","DUPLICATE","LibreOffice Shell extension 1-byte disk reads","2013-10-11 18:02:21"
70717,"LibreOffice","framework","libreoffice-bugs","RESOLVED","FIXED","StartCenter: very slow start with lots of templates","2014-01-10 12:05:58"
71395,"LibreOffice","framework","libreoffice-bugs","RESOLVED","WORKSFORME","StartCenter: tooltip doesn't refresh among items with same filename","2013-12-18 10:35:24"
72613,"LibreOffice","framework","libreoffice-bugs","RESOLVED","INVALID",".desktop files miss translations & specify nonexisting icons -> file types (OpenDocument Text, etc.) untranslated, files with blank icon","2014-08-04 16:15:25"
73322,"LibreOffice","framework","libreoffice-bugs","RESOLVED","FIXED","Native file picker is not used (Windows specific)","2014-01-14 08:06:51"
73880,"LibreOffice","framework","libreoffice-bugs","RESOLVED","DUPLICATE","VIEWING: Full Screen exit make toolbar disappear","2014-01-22 16:20:48"
74855,"LibreOffice","framework","libreoffice-bugs","RESOLVED","DUPLICATE","Unify autoreplacing single and double quotes","2014-02-12 13:02:48"
78130,"LibreOffice","framework","libreoffice-bugs","RESOLVED","DUPLICATE","Windows 8 picture app and skydrive stops displaying and renewing image previews","2014-05-01 22:22:04"
78430,"LibreOffice","framework","libreoffice-bugs","RESOLVED","FIXED","remove redundant 'private method' comments ...","2014-05-15 03:54:51"
78861,"LibreOffice","framework","libreoffice-bugs","RESOLVED","DUPLICATE","UI Docking Navigator and Styles And Formatting does not work","2014-08-08 03:34:43"
79444,"LibreOffice","framework","libreoffice-bugs","RESOLVED","NOTABUG","hidden icons showing when clicking on toolbar overflow button","2014-06-05 15:31:21"
81906,"LibreOffice","framework","libreoffice-bugs","RESOLVED","WORKSFORME","Data loss due to session management with roaming profiles","2014-11-26 14:52:07"
82227,"LibreOffice","framework","libreoffice-bugs","RESOLVED","DUPLICATE","Do not replace fonts silently","2014-08-06 11:51:46"
82556,"LibreOffice","framework","libreoffice-bugs","RESOLVED","DUPLICATE","UI LibreOffice dialogs not shown","2014-08-13 11:59:00"
83543,"LibreOffice","framework","libreoffice-bugs","RESOLVED","DUPLICATE","Easier means to dock floating dialogs to left and right","2014-09-06 04:29:20"
85136,"LibreOffice","framework","libreoffice-bugs","RESOLVED","WORKSFORME","Opening empty file with LibreOffice will change its contents to garbage that cannot be read by LibreOffice","2014-10-18 13:14:49"
85669,"LibreOffice","framework","libreoffice-bugs","RESOLVED","DUPLICATE","LibreOffice Does Not Recognize JRE 8","2014-10-31 13:47:45"
88078,"LibreOffice","framework","libreoffice-bugs","RESOLVED","DUPLICATE","Color-selector drop-downs inaccessible from non-visible toolbar icons (in the >> menu)","2015-01-07 09:02:24"
86117,"LibreOffice","framework","momonasmon","RESOLVED","FIXED","LO unexpectedly quits when closing Bullets/Numbering popups from the sidebar (a11y)","2014-12-02 12:48:14"
59022,"LibreOffice","framework","mst.fdo","RESOLVED","FIXED","FILEOPEN general error (IOErrorCode_ACCESS_DENIED) when opening OpenDocument file on CIFS filesystem","2013-10-15 13:12:56"
60234,"LibreOffice","framework","mst.fdo","RESOLVED","FIXED","cannot load emboleobj library on Windows, causing OLE object lossage","2013-02-11 14:25:09"
65055,"LibreOffice","framework","mst.fdo","RESOLVED","FIXED","FILESAVE: Versioning – ""Always save a version on closing"" doesn’t work","2013-07-19 12:35:48"
72928,"LibreOffice","framework","mst.fdo","RESOLVED","FIXED","MAILMERGE: Deadlocking LO when called via UNO.","2014-01-10 19:47:34"
74363,"LibreOffice","framework","mst.fdo","RESOLVED","FIXED","EDITING: no AutoCorrect first letter capitalization at beginning of documents and footnotes","2014-02-08 12:33:58"
78536,"LibreOffice","framework","mst.fdo","RESOLVED","FIXED","Libreoffice Writer and Calc (and possibly others) crash when styles window closed","2014-05-20 11:59:15"
78742,"LibreOffice","framework","mst.fdo","RESOLVED","FIXED","Trying to insert a spreadsheet into a master document causes freeze/crash","2014-05-27 21:38:33"
56818,"LibreOffice","framework","sbergman","RESOLVED","FIXED","deadlock from OCommonEmbeddedObject::changeState","2012-11-07 15:35:57"
58331,"LibreOffice","framework","sbergman","RESOLVED","FIXED","Fatal error during startup (migration of legacy .zip extension fails)","2013-12-16 00:56:42"
58415,"LibreOffice","framework","sbergman","RESOLVED","FIXED","CRASH with option - general - USE DIALOG BOX Libo if folder contains a file with Pipe car.","2013-01-16 19:06:14"
74877,"LibreOffice","framework","sbergman","RESOLVED","NOTOURBUG","OS X 10.9: abrupt exit of LO in JNI_CreateJavaVM w/ Oracle Java 7 and w/o Apple Java 6","2015-01-20 20:31:44"
63622,"LibreOffice","framework","tlillqvist","RESOLVED","FIXED","FILEOPEN: ""Import  / open files"" forgets the last folder used","2013-07-10 22:18:37"
64298,"LibreOffice","framework","yukawa","RESOLVED","FIXED","Support IMR_QUERYCHARPOSITION for better integration with IMEs","2013-11-21 13:22:31"
57056,"LibreOffice","framework","libreoffice-bugs","RESOLVED","INVALID","npsoplugin: starting soffice in parallel does not show start center","2014-11-07 08:51:31"
57057,"LibreOffice","framework","libreoffice-bugs","RESOLVED","INVALID","npsoplugin: sometimes does not display document after closing tabs/soffice","2014-11-07 08:51:24"
