"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
35316,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","object rotation calculates incorrect pivot point","2013-12-02 12:43:16"
35689,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","LibO should propose an ""export to pdf - cropped""","2014-07-13 01:33:36"
35865,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: allow to flip text boxes","2014-02-04 17:20:37"
35913,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING - vertical & horizontal text flip inconsistent and wrong","2015-01-22 15:22:52"
36218,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Deleted length on a dimension line is back when copying the draw in Writer","2014-07-03 16:43:20"
37654,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI Slide names no longer visible in Slide Pane / Page Pane","2014-12-11 12:08:51"
37678,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Export to raster formats (BMP, GIF, JPG, PBM, PNG, and PPM) links Resolution field with dimension fields (Width/Height)","2014-11-15 13:58:31"
37932,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Smart art support","2015-01-11 16:51:55"
38082,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Add separate bounding box on/off control in export to EPS, PDF and similar formats","2014-11-04 09:28:25"
38213,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Allow to specify the color pattern for tables","2014-01-01 20:40:12"
38225,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Unable to change name of a custom style","2014-04-08 09:00:46"
38444,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw functionality request: Add ability to set default export settings","2013-08-06 13:43:42"
38679,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Graphical objects corrupted on saving","2013-12-28 15:56:51"
38844,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Reduce XOR rendering","2014-09-08 08:20:00"
38848,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN: VIEWING LibreOffice_external_logo.SVG view cruelly damaged","2014-07-28 18:48:04"
39088,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Feature request: Increase Page Setup size from maximum of 300.00cm","2012-07-21 22:09:20"
39268,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI: Drawing tools should not switch back to Selection tool","2014-06-25 20:33:39"
40088,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","SVG import shows rectangles instead of text","2015-01-10 22:47:43"
40163,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI PDF export: Range selection radio button function broken, all 3 options selected together","2015-01-06 09:33:44"
40259,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Unexpected behaviour with Shapes → Intersect","2014-09-18 08:06:28"
41261,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI: Wrong too small slides preview when images on slide are cropped and scaled","2014-09-08 14:13:43"
41345,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE as Picture does not work for filetype SVG","2014-03-08 21:21:44"
41401,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Distribution menu for images or other objects has not a natural result","2014-12-11 08:47:29"
41924,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Objects shifted in export","2013-05-03 12:10:46"
42127,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: scrolling is slow in attached Draw odg document","2013-08-09 08:52:08"
42391,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PRINTING: Combined printing of custom size page result to scaling even when ""actual size"" option is choosen","2012-09-30 21:41:58"
42544,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw UI functionality request: add option for currently selected tool stay, and not change to selecting tool after each use","2013-01-24 17:57:51"
42693,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE: Missing warning if transparency cannot be handled by export filter","2012-06-07 00:49:35"
43071,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Labels for connectors are placed too far away from the lines they describe.","2014-10-08 01:20:34"
43145,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Including a table on a Draw worksheet","2013-08-31 15:56:49"
43257,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","SVG: Colors missing in particular documents","2014-08-29 15:43:33"
43533,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE: line position get lost","2013-11-02 00:35:04"
43806,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw FILEOPEN: when opening svg file using office starting window, picture opens wrong ([Task] Sample Collection)","2015-01-10 22:47:43"
44216,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Drag and Drop Slide to other document with other page size distorts object's height/width ratio","2014-02-27 23:32:40"
44266,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Objects taken from the gallery do not align to the grid (objects should have an anchor point)","2013-05-30 10:29:15"
44551,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","libvisio: arrow head shapes not imported properly","2014-10-30 22:10:42"
44729,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PDF import problems with opacity from Inkscape PDF export","2014-04-26 15:18:09"
44731,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PDF import problems with gradients and patterns","2014-11-12 16:26:10"
44774,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","LibreOffice Draw: Graphics-Style Organizer loses references on FILESAVE FILEOPEN","2013-09-17 17:59:11"
44786,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PRINTING: Draw ignores global print options, forgets print dialog settings","2013-11-04 19:24:34"
45028,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Visio import: label of connector gets written through line","2014-10-08 01:21:49"
45065,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Problem with EDITING of technical pdfs","2013-06-22 08:35:09"
45463,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Inserting Formula to Drawing when used as OLE in Writer (OLE Nested Entry).","2012-09-27 07:40:22"
45820,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","insanely slow wmf import (complex clipping and basegfx::tools::findCuts)","2013-10-08 14:39:14"
45863,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Custom Glue Points in group object not visible in 'Edit Glue Points' mode","2013-02-24 16:50:44"
45864,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI: Add  ""Glue Point deletion"" tool","2012-05-17 04:41:36"
46477,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Extrusion does not apply Drawing Scale","2014-10-24 03:18:25"
46485,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Inconsistent arrows styles","2014-11-16 08:52:46"
46798,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING: Hard coded ""Text Centered"" in new Shapes, Text boxes and Drawing objects","2014-08-23 06:51:17"
46801,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI: docked slide pane only can show single column (or row) with thumbnails","2012-07-28 10:48:19"
46804,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING: Renaming a custom styles lost after saving/reloading of document","2013-05-28 05:50:36"
46928,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING Insert Field Filename inserts Path+Filename instead of Filename","2015-01-06 14:34:30"
46953,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Impossible to drag and drop element to invisible layer","2014-10-24 03:18:25"
47262,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw FILEOPEN: svg file importing incorrectly (color of gradient is wrong)","2015-01-10 22:47:43"
47439,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","[SVG] linear gradients are not handled properly","2014-07-24 19:46:31"
47441,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","[SVG] radial gradients are not handled properly","2014-07-24 19:46:52"
47445,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","[SVG] patterns are not handled properly","2014-07-24 19:47:35"
47446,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","[SVG] stroke-dasharray and line marker are not handled properly","2014-10-10 15:53:11"
48015,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Option to export all sheet from Drawing and Presentation module","2014-03-22 11:21:09"
48062,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","[SVG] filter-composite-03-f test fails","2014-07-31 08:15:12"
48063,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","[SVG] Open polyline and path elements should be filled as if they were closed","2014-07-28 18:45:37"
48064,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","[SVG] fill-rule=""nonzero"" doesn't work","2014-07-28 22:37:03"
48066,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","SVG: stroke-linecap=""round"" and stroke-miterlimit=""1"" are ignored","2014-08-30 08:38:48"
48068,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","[SVG] path d=""M 20 120 H 40.5.6"" not parsed properly","2014-08-17 12:48:05"
48283,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Connectors on rotated objects","2015-01-05 17:52:33"
48342,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE skewX and skewY values are not matching the ODF 1.2 spec","2015-01-24 05:07:57"
48392,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","[ODG] incorrect gradients from file generated by Calligra/Karbon","2015-01-06 00:07:38"
48500,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Text in custom shape does not follow text anchor complete way.","2015-01-05 23:30:45"
48632,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE/FILEOPEN SVG export: wrong black rectangle covering all page (looks similar to page background) added","2014-12-29 15:21:12"
48916,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING: The clipping of EMF files are ignored.","2013-02-21 02:03:22"
49059,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","position information in status bar in TextEdit of draw objects is updated only with large delay","2014-10-11 15:58:02"
49247,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","allow ""blurred margin"" effect for pixel pictures what can be found in particular .pptx documents.","2012-05-24 23:57:25"
49319,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Cannot change a polygon point to Smooth Transition","2013-11-25 13:34:08"
49406,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","blank area between end of line and concave arrow","2014-10-24 21:09:50"
49697,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PDF: LO asks for password opening attached file. Evince does not.","2014-07-31 09:03:42"
49787,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Formatting: Allow different slide / page styles (orientation, size) in a single document","2014-11-13 09:05:19"
50013,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","SVG: SVG: Text Exported as individual letters and not as words","2012-09-23 08:18:03"
50573,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN: freezes on open of one of my small pdf file","2014-03-07 11:21:05"
50998,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","add ""coil"" to draw basic shape menu","2014-12-13 10:11:49"
51164,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Incorrect svg fill rendering when a line is added after a closed shape","2014-07-31 08:43:07"
51566,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","RFE: Full-screen mode in Draw","2013-04-27 22:33:32"
51736,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Transparent regions of shape bitmap fills are drawn white instead.","2013-02-15 04:48:38"
51919,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","style:overflow-behavior=""clip"" ignored in Draw","2015-01-07 18:19:13"
52234,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Mouse pointer does not change timely to ""move view"" when drag modus changes to ""without shadow""","2014-01-31 18:53:00"
52472,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Position of newly created Comment in Drawing is always 0,0 at top left","2014-11-06 11:50:04"
53096,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEPOPEN particular .SVG: only black page filling instead of drawing shown","2014-11-12 15:22:11"
53272,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Can't easily intersperse list and non-list paragraphs","2015-01-07 18:21:24"
53278,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw instead of russian show obscure characters in CDR file (Corel Draw 12 format)","2013-11-13 10:50:11"
53336,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Graphical elements copied from Libreoffice Draw to Libreoffice Writer lost","2013-09-07 02:39:41"
53391,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Would be nice to be able to save a set of drawing pages as a presentation","2013-04-27 22:53:14"
53469,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","No way to set color options on shape bitmap area","2015-01-05 17:52:25"
53485,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN particular .emf: shown incomplete, without colored area","2013-12-12 15:33:32"
53548,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---",": Allow ""Other"" fields to be inserted","2015-01-03 17:39:59"
53595,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE SVG: invalid code concerning  ""end tag for font-face""","2013-11-24 23:24:46"
53612,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Flipping a shape with an image area fill doesn't flip the fill image.","2012-10-13 00:18:18"
53625,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORM CONTROLS: Checkbox doesn't work if another control is stacked","2013-10-30 05:48:17"
53633,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Selected and cropped image wronly exported","2013-01-28 15:47:06"
53864,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Export ignores layer options 'printable' and 'visible'","2014-11-28 21:49:36"
53865,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","WMF export from particular document completely broken","2015-01-20 15:56:53"
53866,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","3D effects dialog preview only show ball object no matter what object is drawn","2012-10-13 00:08:18"
54913,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING: Table formatting problems","2015-01-20 12:49:53"
54924,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Export objects with transparency to PDF/A corrupts non-transparent gradients","2014-11-06 22:23:29"
54990,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Feature request: Ability to create line hops/jumps for crossing lines","2014-10-29 20:07:12"
55058,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","List of EMF import bugs with examples","2013-11-16 14:01:05"
55581,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN .CDR: too big character size mangles text contents, general wrong text size problems","2013-11-09 12:13:30"
55608,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Add more flexibility to the routing of connectors","2013-11-24 16:35:15"
55749,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: wrong character position (1/2 character height displaced down) after copy/paste","2014-07-05 12:48:29"
56030,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Nudge distance could change with zoom level","2012-10-16 10:34:09"
56080,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE: Text overline when exporting EMF does not work.","2015-01-01 09:21:05"
56188,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Can't rotate tables in Draw","2014-10-25 13:33:23"
56219,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI: Remove Text object related ""Adapt"" properties from 'Position and Size' dialog","2013-08-24 12:45:08"
56264,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PRINTING: Black filling of combined curves does not print in ""Black and White""","2013-11-09 12:29:15"
56389,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING - font changes on conversion to 3D","2013-11-09 12:30:50"
56483,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Randomly-appearing off-by-one-pixel issues with image overlapping.","2015-01-07 18:30:24"
56498,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw UI: add Layer manager window","2014-01-18 12:03:37"
56540,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw and Impress fail to enable the paste button's arrow after starting","2015-01-09 12:03:52"
57017,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Writer ole does not trim","2013-01-31 19:00:47"
57019,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","No highlight in UI when choosing rectangle","2015-01-05 17:52:19"
57119,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Libvisio: Arrow Concave shown correctly (?), but not dedicated to a LibO style Arrow","2014-01-12 19:14:56"
57344,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI: 'Edit Style' item superfluous in TABLE related context menus if not all table is selected","2013-11-09 16:49:04"
57663,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","[EDITING] Base Point always returns to top left (and it's anoying)","2014-06-25 15:39:14"
58003,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","VIEWING: particular picture.wmf opened with wrong width/height ratio for drawing contents (but correct for characters)","2013-12-15 22:58:43"
58173,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PDF import does not handle rotated text correctly","2014-07-15 10:36:44"
58246,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---",": Arrowhead size not undoable.","2013-06-21 10:50:53"
58425,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","LibreOffice Draw program doesn't correctly open .vss files","2014-12-01 01:36:51"
58482,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PDF Export: the all Bitmap background can be seen behind a shape when a transparency gradient is used on it","2013-06-20 11:16:54"
59103,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Problem with font dimensions (lines to narrow thus unreadable) (win only)","2014-08-03 11:17:06"
59138,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING: Changing background color of a table cell makes DRAWING forget the border formatting","2013-01-09 00:29:24"
59185,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Reshaping of textbox does not work right","2013-01-24 07:22:17"
59253,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","shift-drag does not add to selection","2014-11-10 11:46:43"
59310,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EPS setmiterlimit of ""0 ml"" produces /rangecheck error in ghostscript (possible violation of EPS spec)","2013-11-25 09:00:05"
59570,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI: scrollbar used in place of a slider in image export dialog","2014-12-11 02:10:12"
59787,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Import pdf file containing a music score is a mess","2013-01-30 15:11:55"
59794,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","resizing arrow resizes different arrow","2013-06-21 10:51:01"
59802,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Impress FILEOPEN: PPTX with GroupedList SmartArt does rendered correctly","2014-10-20 11:12:47"
59907,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN: EMF: ModifyWorldTransform not applied to DIB","2014-07-18 08:17:46"
60159,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PDF import: Formulas broken","2015-01-22 15:12:51"
60825,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Spurious values in Draw bitmap export dialog fields after export resolution change","2013-12-15 22:02:19"
61040,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","VIEWING wrong for gradients (from Templates) in ODF 1.2 Extended","2013-04-24 12:56:27"
61144,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Pdf import of technical drawings gives wrong line widths and colors","2014-02-22 20:20:22"
61393,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PDF: Missing objects editing a PDF coming from Winword","2014-12-04 03:46:34"
61397,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","LOCALHELP for Glue Points: Wrong Numbering, incomplete contents","2014-11-07 11:36:24"
61655,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: UNDO Line Property changes does change Text Character Properties","2013-04-09 20:10:25"
61730,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Need to choose DPI convertion before converting drawing objects to Bitmap","2013-04-10 19:57:52"
61976,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Allow setting a background colour, and exporting transparency.","2013-03-07 18:16:55"
62101,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI: More intuitive file type limitation for menu 'Insert - File'","2014-10-30 13:38:15"
62131,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: (Enhancement) Add a connector that targets the center of a shape and is drawn behind it","2013-03-20 16:11:32"
62222,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING: Free flip of shape give only horizontal flip","2013-08-20 17:48:51"
62851,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI: Shapes without name cannot be selected via Navigator","2013-03-28 08:36:33"
63081,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PRINTING: Draw cannot print to anything other than letter (8.5x11) format","2013-04-06 15:15:54"
