"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
36300,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","tiff images in pptx and odf file render badly","2014-07-18 19:50:24"
36313,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","CLI: Encoding issue when Converting documents: esp. UTF-8 in headless mode","2014-12-09 11:49:07"
36447,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING HTML formatting problems","2013-10-14 16:09:09"
36478,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Wrong formation after opening .doc or .dot file","2014-12-31 12:53:30"
36492,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","configure which fonts are visible in font selection","2013-12-22 15:56:08"
36548,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","HTML import: display of nested tables broken","2014-12-31 10:39:43"
36671,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer AutoCaption feature: add option for placing Caption to the left or right of object","2014-03-25 17:28:23"
36711,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILOPEN import of Word side-by-side heading superimposes headings (opening of doc file is incorrect)","2013-11-24 19:36:51"
36729,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","an alternate way to view comparison results","2012-08-16 11:04:42"
36827,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Can't save LibO file into SSHFS share","2014-12-14 14:46:59"
36968,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING cells: background color not displayed on VDU on protected sheet","2014-11-15 18:21:22"
36999,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOCX import: For hidden ActiveX control, the replacement wmf is always shown","2014-11-15 18:24:18"
37219,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Add exported PDF files to the recent documents list in current desktop environment","2014-12-27 16:35:00"
37240,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","[BASIC]""thisComponent.currentController.activeSheet"" gives error when loading spreadsheet","2014-11-07 09:29:11"
37251,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Save as XLS corrupts formulas, causes 100% CPU load when reopen","2015-01-05 17:52:11"
37259,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING  Define Print Range across filtered rows fails","2015-01-20 14:40:10"
37307,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Fields for very long titles don't allow the use of reduced versions in TOC","2013-01-27 20:59:02"
37534,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FORMATTING] Table of Contents does not apply ""Numbering followed by"" property","2014-05-06 14:25:47"
37573,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Exporting to PDF with code128-font adds space after first character","2015-01-04 11:31:23"
37638,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Index randomly broken up with extra white space","2013-10-01 14:43:22"
37678,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Export to raster formats (BMP, GIF, JPG, PBM, PNG, and PPM) links Resolution field with dimension fields (Width/Height)","2014-11-15 13:58:31"
37685,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Bold/italic/underline mode become enabled when starting new line and previous ends with bold/italic/underline in Impress","2014-04-24 10:53:35"
37754,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","In edit mode formula preview window is shifted in Draw","2015-01-05 23:59:52"
37878,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Fields with conditional formatting not exported correctly to HTML","2014-09-17 02:50:21"
37937,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Saving file dialog, no warning about restricted chars in filename.","2014-11-09 11:17:45"
38062,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Load each document in the last position and size of application window used by that specific document","2014-02-27 22:55:06"
38063,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Add option for absolute positioning of detached tool bars","2012-08-16 15:10:17"
38082,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Add separate bounding box on/off control in export to EPS, PDF and similar formats","2014-11-04 09:28:25"
38097,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","ODF import: <number:fraction> data styles not read correctly","2014-12-03 14:10:21"
38199,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer EDITING: Why when I press tab in read-only mode, then the document scrolls to top?","2014-12-31 13:26:40"
38231,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Edit field command - data format: Change ""31 Dec 1999"" to one digit day","2014-07-21 13:33:04"
38304,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING : Calc doesn't show colored borders on referenced cells when editing formula","2014-12-01 12:40:43"
38325,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FORMATTING, UI: tab ""Borders"" on dialog ""Page style"" is not tacking in account that ""Mirrored page"" setting is enabled","2013-11-24 21:41:10"
38343,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Behaviour of Advanced Filter in Calc/Spreadsheet is incorrect. Produced not working formulas","2014-10-21 05:03:29"
38443,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Printer properties ignored from macros","2014-11-04 03:45:47"
38444,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw functionality request: Add ability to set default export settings","2013-08-06 13:43:42"
38528,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Graph not showing correctly","2013-11-24 21:43:04"
38551,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Find hard carriage return does not work.                 EDITING","2015-01-05 20:49:54"
38572,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","allow users to set a default pasting type","2012-08-16 09:58:48"
38604,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add a keyboard shortcut for small caps","2013-05-13 05:47:03"
38631,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer IMPORT/EXPORT to doc: extra spacing gets added to an embedded table","2015-01-22 16:48:43"
38742,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Pushpins in recent menu","2013-03-10 00:15:04"
38850,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Bullets and Numbering toolbar disappears. Allow make it persistent","2014-10-04 11:50:15"
38929,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Changing most font attributes has no effect on testcase Impress table when two cells are selected","2013-12-02 05:47:12"
38982,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc [EDITING, FORMATTING] find & replace causes default formatting to be applied to cells, undo working incorrectly","2015-01-18 18:25:19"
39049,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Slide pane: overview/preview during editing (in several columns)","2013-01-29 21:31:52"
39078,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Form Controls background - transparent/opacity","2014-11-09 18:32:20"
39103,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: (unexpected) loss of chapters numbering not shown","2014-01-20 08:57:29"
39178,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer EDITING, FILESAVE: Working of ""record/track changes"" is extremely slow (Press enter takes one minute)","2015-01-05 22:29:46"
39256,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Deficiencies in WMF importer implementation","2014-11-27 17:04:11"
39312,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer improvement: Reorder buttons in “Paragraph Style” dialog for better usability","2014-04-03 06:01:11"
39418,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---",".doc graphic content moved, seems larger after import FORMATTING VIEWING GRAPHICS","2014-02-28 14:02:39"
39523,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Merge menu items in Impress","2013-06-04 16:57:13"
39628,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Background image formatting in PDF Spreadsheet Export Covers Cells","2015-01-05 17:52:03"
39711,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","WMF import issues: Lines too long","2013-08-16 18:45:21"
39715,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","In PowerPoint embedded mathematical formulae not imported","2015-01-05 17:52:06"
39754,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Protected Spaces not honored / losing data in Text Marks FORMATTING","2014-09-16 07:21:55"
39936,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Right Click on Row/Column -> Insert Copied Cells... (paste + shift cells in one click)","2014-02-28 15:15:36"
40068,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","LibreOffice doesn't remember the search path when saving Basic code and dialogues to a file.","2015-01-05 22:14:39"
40176,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Show special paste options when needed","2014-12-22 05:17:45"
40186,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Command-line conversion from HTML produces HTML, not RTF, DOC, etc., if output filter name is not specified explicitely","2014-11-10 13:58:28"
40244,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE to read-only location gives wrong error message","2014-12-31 10:52:51"
40389,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Re-formatting as text fails if previously contained apparently valid cell reference","2015-01-21 08:37:08"
40436,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Custom colours in Math","2014-11-10 14:18:41"
40494,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE tab event, new row at end of table doesn't respect protected tables/cells","2012-08-15 12:42:45"
40713,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE problem dBASE Format M","2015-01-03 17:40:48"
40879,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Float tables/images/frames across page boundaries","2014-12-22 05:50:40"
41360,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING Problem with fontsize in style when expressed in percentage","2014-11-06 03:13:28"
41401,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Distribution menu for images or other objects has not a natural result","2014-12-11 08:47:29"
41442,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Control File Locking from Options","2015-01-11 19:26:48"
41640,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Clipboard pasted after press Enter in cell comment","2014-09-11 14:36:56"
43368,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Windows Live Mail 2011 not detected as email client for ""Send as e-mail attachment""","2014-12-22 10:37:14"
43740,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Improper justification for hieroglyphics outside BMP","2015-01-06 07:47:56"
35301,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Allow vertical ruby text in the Asian phonetic guide","2014-09-13 05:38:31"
35361,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Support Apple Quick Look plugin (OS X feature)","2015-01-03 17:40:31"
37483,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","UI - Can't drag-n-drop to reorder custom animation list","2014-03-01 23:50:28"
37887,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Autotext does not function within comments","2014-12-18 14:51:15"
38881,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","Add STIX fonts","2014-10-29 13:26:32"
39910,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Text-Wrapping Doesn't Wrap Long HyperLinks Resulting in Cutoff Text","2013-11-13 15:29:13"
40203,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Recalculation Issue: changes in macros not recalculated.","2012-11-21 17:41:49"
40350,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer TABLE: Add ""Hatching"" as possible table background option","2013-09-08 20:01:28"
36864,"LibreOffice","Spreadsheet","randika.deultima","NEW"," ---","Calc cell format for Bytes","2014-04-24 10:31:31"
35588,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","User-facing Style 'names' used to identify Styles internally","2015-01-21 08:44:32"
37143,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN Calc can't load a *.wb3 file","2014-11-05 23:59:58"
40685,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING Request for wrapping long Date and Time formats","2014-11-06 22:11:23"
