17.6505,,,,,,,,,,,,,,57.1044
17.6538,,,,,54.2875,,,,,,,,,
18.3575,,,,,,,58.5153,,,,,,,
18.3592,,,,,,,,57.1069,57.1069,57.1069,57.1069,57.1069,,
18.3683,,,,49.3605,,,,,,,,,,
19.0637,,,,,60.6305,,,,,,,,,
19.0646,,,,,,59.9263,,,,,,,,
19.7708,,,,,,,,,,,,,62.0414,
20.5394,11.3399,,,,,,,,,,,,,
21.1824,,,,,,66.976,,66.976,66.976,66.976,66.976,66.976,,
21.2007,,,,51.4831,,,,,,,,,,
21.2207,,,34.5818,,,,,,,,,,,
21.8911,,,,,66.9785,,,,,,,,,
22.5915,,,,,,74.0232,,74.0232,74.0232,74.0232,74.0232,74.0232,,
22.6556,,19.7981,,,,,,,,,,,,
24.0347,,,,52.1973,,,,,,,,,,
24.7068,,,,,,83.1856,,,,,,,,
24.7077,,,,,,,82.4814,82.4814,82.4814,82.4814,82.4814,82.4814,,
24.7235,,,,,69.1011,,,,,,,,,
25.4081,,,,,,,,,,,,,,89.5261
26.1168,,,,,,,89.5286,89.5286,89.5286,89.5286,89.5286,89.5286,,
26.828,,,,,,87.4184,,,,,,,,
27.5242,,,,,,,,,97.9842,,,,,
27.5259,,,,,,,96.5758,96.5758,,96.5758,96.5758,96.5758,,
27.6265,11.3649,,,,,,,,,,,,,
28.2246,,,,,,,,,105.029,,,,,
28.2862,,,,52.9165,,,,,,,,,,
28.3078,,,34.6067,,,,,,,,,,,
28.9308,,,,,,,,,,,,,107.144,
29.6362,,,,,,,109.964,109.964,109.964,109.964,109.964,109.964,,
29.6587,,,,,,90.9495,,,,,,,,
29.7427,,19.823,,,,,,,,,,,,
30.335,,,,,,,,,,,,,118.417,
30.3366,,,,,,,117.008,117.008,117.008,117.008,117.008,117.008,,
30.3882,,,,,73.3464,,,,,,,,,
31.7416,,,,,,,,,,,,,127.577,
31.7457,,,,,,,124.055,124.055,124.055,124.055,124.055,124.055,,
32.442,,,,,,,134.621,,,,,,,
32.4461,,,,,,,131.1,131.1,131.1,131.1,131.1,131.1,,
33.1449,,,,,,,,,,,,,139.553,
33.1465,,,,,,,,138.145,138.145,138.145,138.145,138.145,,138.145
33.1948,,,,,,97.3,,,,,,,,
33.8478,,,,,,,,,144.485,,,,,
33.8552,,,,,,,138.147,,,,,,,
34.549,,,,,,,,,150.826,,,,,
34.5556,,,,,,,,145.192,,145.192,145.192,145.192,,
34.7137,11.3898,,,,,,,,,,,,,
35.2502,,,,,,,,,157.166,,,,,
35.2519,,,,,,,,155.758,,,,,,
35.2569,,,,,,,,151.533,,151.533,151.533,151.533,,
35.3733,,,,52.9415,,,,,,,,,,
35.3966,,,33.2232,,,,,,,,,,,
35.9514,,,,,,,,,163.507,,,,,
35.9531,,,,,,,,162.098,,,,,,
35.9548,,,,,,,,,,,160.69,,,
35.9772,,,,,,,141.676,,,,,,,
36.6518,,,,,,,,,170.552,,,170.552,,
36.6527,,,,,,,,169.847,,,,,,
36.6543,,,,,,,,,,168.439,,,,
36.6585,,,,,,,,,,,164.918,,,
36.7641,,,,,75.4816,,,,,,,,,
36.8299,,19.848,,,,,,,,,,,,
37.3539,,,,,,,,176.188,176.188,,,,,
37.3547,,,,,,,,,,175.484,,,,
37.3556,,,,,,,,,,,,,,174.779
37.3589,,,,,,,,,,,171.963,,,
37.3614,,,,,,,,,,,,,169.85,
38.0593,,,,,,,,,,,179.007,,,
38.7655,,,,,,,,,181.122,181.122,,,181.122,
38.7672,,,,,,,,,,,,179.714,,
38.8603,,,,,,100.841,,,,,,,,
39.4717,,,,,,,,,,,183.238,,,
39.4734,,,,,,,,181.829,,,,,,181.829
39.5175,,,,,,,144.505,,,,,,,
40.1779,,,,,,,,,185.353,,,,,
40.8833,,,,,,,,188.172,,,,,,
40.885,,,,,,,,,,186.764,186.764,,,
41.592,,,,,,,,,,,,188.175,,
41.5929,,,,,,,,,,,,,,187.47
41.7526,,,,52.2597,,,,,,,,,,
41.7759,,,32.5415,,,,,,,,,,,
41.8025,10.0063,,,,,,,,,,,,,
42.2974,,,,,,,,,190.994,,,,,
42.2991,,,,,,,,,,,,,189.586,
43.0053,,,,,,,,,,,191.701,,,
43.0577,,,,,,,147.335,,,,,,,
43.7124,,,,,,,,193.112,,,,,,
43.7132,,,,,,,,,,192.407,,,,
43.714,,,,,,,,,,,,,,191.703
43.8163,,,,,,105.084,,,,,,,,
43.8504,,,,,76.2107,,,,,,,,,
43.917,,19.8729,,,,,,,,,,,,
44.4211,,,,,,,,,,,,193.114,,
45.1273,,,,,,,,,,,195.229,,,
45.8352,,,,,,,,,,195.936,,,,
45.836,,,,,,,,,195.232,,,,195.232,
46.5431,,,,,,,,,,,,,,196.643
46.598,,,,,,,150.164,,,,,,,
47.2509,,,,,,,,197.349,,,,,,
48.1826,8.62036,,,,,,,,,,,,,
48.665,,,,,,,,,,,200.171,,,
48.6659,,,,,,,,,199.467,,,199.467,,
48.8406,,,,51.5804,,,,,,,,,,
48.8647,,,31.158,,,,,,,,,,,
49.3671,,,,,,,,,205.808,,,,,
49.3738,,,,,,,,,,200.174,,,,200.174
49.3746,,,,,,,,,,,,,199.47,
50.0642,,,,,,,,,,215.669,,215.669,,
50.0658,,,,,,,,,214.261,,,,,
50.0667,,,,,,,,,,,213.557,,,
50.1399,,,,,,,151.585,,,,,,,
50.1914,,,,,,107.923,,,,,,,,
50.2979,,17.7827,,,,,,,,,,,,
50.7646,,,,,,,,,222.714,,222.714,,,
50.7671,,,,,,,,,,220.601,,,,
50.7895,,,,,,,,201.587,,,,,,
50.9376,,,,,76.2357,,,,,,,,,
51.4658,,,,,,,,,,,,,,229.054
51.4675,,,,,,,,,,,,,227.646,
51.4691,,,,,,,,,,,,226.238,,
51.47,,,,,,,,,,225.533,,,,
52.1695,,,,,,,,,233.282,,,,,
52.172,,,,,,,,,,231.17,231.17,,,
52.8724,,,,,,,,,238.214,,,,,
52.8741,,,,,,,,,,,,,236.806,
52.8749,,,,,,,,,,236.102,,,,
52.8757,,,,,,,,,,,,235.397,,
53.577,,,,,,,,,,241.738,,,,
53.5811,,,,,,,,,,,,,,238.217
54.279,,,,,,,,,,247.374,,,,
54.2807,,,,,,,,,,,,,245.966,
54.2832,,,,,,,,,243.853,,,243.853,,
54.284,,,,,,,,,,,243.149,,,
54.3289,,,,,,,,205.121,,,,,,
54.9869,,,,,,,,,248.081,,,,,
54.9902,,,,,,,,,,,,,,245.264
55.2706,7.94109,,,,,,,,,,,,,
55.6906,,,,,,,,,,252.309,,,,
55.694,,,,,,,,,,,249.492,249.492,,
55.9285,,,,50.9012,,,,,,,,,,
55.9518,,,31.1829,,,,,,,,,,,
56.3977,,,,,,,,,253.72,,,,,
56.4002,,,,,,,,,,,,,251.607,251.607
56.515,,,,,,,154.424,,,,,,,
56.5682,,,,,,109.354,,,,,,,,
57.1056,,,,,,,,,,,254.426,,,
57.3169,,,,,75.5539,,,,,,,,,
57.3859,,17.1035,,,,,,,,,,,,
57.811,,,,,,,,,,257.246,,,,257.246
57.8126,,,,,,,,,,,,255.837,,
58.5039,,,,,,,,,,270.629,,,,
58.5122,,,,,,,,,,263.586,,,,
58.5172,,,,,,,,,,,259.361,,,
58.5205,,,,,,,,,,,,,256.544,
58.5787,,,,,,,,207.249,,,,,,
59.2009,,,,,,,,,,,280.49,,,
59.2018,,,,,,,,,,,,279.786,,
59.2034,,,,,,,,,,278.377,,,,
59.9005,,,,,,,,,,,,288.239,,
59.9022,,,,,,,,,,286.831,,,,
59.9055,,,,,,,,,,,,,284.014,
59.9354,,,,,,,,,258.662,,,,,
60.6034,,,,,,,,,,293.171,293.171,,,
60.61,,,,,,,,,,,,,,287.537
61.3088,,,,,,,,,,,,295.991,295.991,295.991
62.015,,,,,,,,,,298.106,,,,
62.0582,,,,,,,,,261.486,,,,,
62.3585,7.26183,,,,,,,,,,,,,
62.7171,,,,,,,,,,,,,303.742,
62.7179,,,,,,,,,,303.038,,,,
62.7187,,,,,,,,,,,302.334,,,
62.7195,,,,,,,,,,,,301.629,,
62.7204,,,,,,,,,,,,,,300.925
63.0165,,,,50.2219,,,,,,,,,,
63.0398,,,30.5037,,,,,,,,,,,
63.4208,,,,,,,,,,307.97,,,,
63.5996,,,,,,,156.562,,,,,,,
63.6554,,,,,,109.379,,,,,,,,
64.1262,,,,,,,,,,,,,310.789,
64.1287,,,,,,,,,,,308.677,,,
64.1303,,,,,,,,,,,,307.268,,307.268
64.404,,,,,75.5789,,,,,,,,,
64.473,,17.1284,,,,,,,,,,,,
64.8324,,,,,,,,,,312.904,,,,
64.9538,,,,,,,,210.088,,,,,,
65.5378,,,,,,,,,,,,315.724,,
65.5411,,,,,,,,,,,,,,312.907
66.244,,,,,,,,,,,,,317.839,
66.2448,,,,,,,,,,317.135,,,,317.135
66.2457,,,,,,,,,,,316.43,,,
66.9302,,,,,,,,,,,,,336.855,
66.9327,,,,,,,,,,,,,,334.743
66.9444,,,,,,,,,,,324.884,,,
67.6365,,,,,,,,,,,,338.971,,
67.6423,,,,,,,,,,,334.041,,,
67.723,,,,,,,,,265.731,,,,,
68.3385,,,,,,,,,,,,,344.607,344.607
68.3418,,,,,,,,,,,341.79,,,
69.0431,,,,,,,,,,,348.13,,,
69.0439,,,,,,,,,,,,347.426,,
69.073,,,,,,,,,,322.778,,,,
69.2668,,,,,,,158.695,,,,,,,
69.4465,6.58256,,,,,,,,,,,,,
69.7485,,,,,,,,,,,,,,350.95
69.7493,,,,,,,,,,,,,350.246,
70.1037,,,,50.2468,,,,,,,,,,
70.1269,,,30.5286,,,,,,,,,,,
70.4522,,,,,,,,,,,355.178,,,
70.4555,,,,,,,,,,,,352.361,,
70.7417,,,,,,110.108,,,,,,,,
71.1559,,,,,,,,,,,,,,359.405
71.492,,,,,74.8996,,,,,,,,,
71.5602,,17.1534,,,,,,,,,,,,
71.8646,,,,,,,,,,,,359.408,,
71.8663,,,,,,,,,,,,,358,
72.0385,,,,,,,,212.225,,,,,,
72.5708,,,,,,,,,,,361.523,,,
73.2737,,,,,,,,,,,,366.455,,
73.2754,,,,,,,,,,,,,365.047,
73.2762,,,,,,,,,,,,,,364.343
73.9816,,,,,,,,,,,367.162,,,
74.0299,,,,,,,,,,326.317,,,,
74.0981,,,,,,,,,268.571,,,,,
76.1003,,,,,,,,,,,373.507,,,
76.1028,,,,,,,,,,,,371.395,,
76.1036,,,,,,,,,,,,,,370.691
76.1044,,,,,,,,,,,,,369.986,
76.354,,,,,,,158.72,,,,,,,
76.4829,,,,49.5651,,,,,,,,,,
76.5337,6.60751,,,,,,,,,,,,,
76.7948,,,,,,,,,,,,,385.482,
77.2141,,,30.5536,,,,,,,,,,,
77.8288,,,,,,110.133,,,,,,,,
78.2031,,,,,,,,,,,,,393.233,
78.2081,,,,,,,,,,,,389.008,,
78.2763,,,,,,,,,,331.262,,,,
78.4144,,,,,,,,214.361,,,,,,
78.5791,,,,,74.9246,,,,,,,,,
78.6473,,17.1783,,,,,,,,,,,,
78.9077,,,,,,,,,,,,396.757,,
79.6097,,,,,,,,,,,,402.393,,
79.6139,,,,,,,,,,,,,398.872,
79.6156,,,,,,,,,,,,,,397.463
80.3176,,,,,,,,,,,,,,403.1
81.0238,,,,,,,,,,,,,405.215,
81.0571,,,,,,,,,,,377.046,,,
81.1819,,,,,,,,,271.413,,,,,
81.7284,,,,,,,,,,,,,,408.738
81.7292,,,,,,,,,,,,408.034,,
82.1901,,17.895,,,,,,,,,,,,
82.433,,,,,,,,,,,,,412.262,
83.1408,,,,,,,,,,,,412.969,,
83.4403,,,,,,,159.449,,,,,,,
83.5701,,,,49.59,,,,,,,,,,
83.6208,6.63247,,,,,,,,,,,,,
83.8487,,,,,,,,,,,,,,413.676
84.3012,,,30.5785,,,,,,,,,,,
84.6523,,,,,,,,,,333.397,,,,
84.9159,,,,,,110.158,,,,,,,,
85.2595,,,,,,,,,,,,,419.314,419.314
85.2603,,,,,,,,,,,,418.61,,
85.4999,,,,,,,,215.794,,,,,,
85.6663,,,,,74.9495,,,,,,,,,
86.6728,,,,,,,,,,,,422.84,,
86.721,,,,,,,,,,,381.995,,,
87.379,,,,,,,,,,,,,,424.956
88.086,,,,,,,,,,,,,426.367,
88.2674,,,,,,,,,272.846,,,,,
88.7939,,,,,,,,,,,,427.073,,
89.2772,,17.92,,,,,,,,,,,,
89.481,,,,,,,,,,,,,445.385,
90.1856,,,,,,,,,,,,,,448.909
90.5266,,,,,,,160.178,,,,,,,
90.6572,,,,49.615,,,,,,,,,,
90.7079,6.65742,,,,,,,,,,,,,
90.881,,,,,,,,,,,,,460.179,
91.1671,,,,,,,,217.927,,,,,,
91.3884,,,30.6035,,,,,,,,,,,
91.5947,,,,,,,,,,,,,,455.956
91.677,,,,,,,,,,,386.238,,,
91.7361,,,,,,,,,,336.239,,,,
92.0014,,,,,,111.592,,,,,,,,
92.2917,,,,,,,,,,,,,,465.818
92.3325,,,,,,,,,,,,431.311,,
92.7534,,,,,74.9745,,,,,,,,,
92.9971,,,,,,,,,,,,,468.637,
93.7,,,,,,,,,,,,,,473.569
94.4079,,,,,,,,,,,,,474.276,
94.645,,,,,,,,,273.573,,,,,
95.8178,,,,,,,,,,,,,480.619,480.619
96.3627,,19.3534,,,,,,,,,,,,
96.5166,,,,,,,,,,,,,,489.072
96.5806,,,,,,,,,,,,434.847,,
96.9042,,,,,,,160.905,,,,,,,
97.0864,6.67988,,,,,,,,,,,,,
97.4033,,,,,,,,,,338.371,,,,
97.7435,,,,50.3442,,,,,,,,,,
98.0513,,,,,,,,,,,389.782,,,
98.2534,,,,,,,,218.656,,,,,,
98.379,,,,,,112.318,,,,,,,,
98.4747,,,31.3327,,,,,,,,,,,
98.6161,,,,,,,,,,,,,,511.615
98.6469,,,,,,,,,,,,,485.559,
99.3173,,,,,,,,,,,,,,517.955
99.8405,,,,,74.9994,,,,,,,,,
101.433,,,,,,,,,,,,,,526.413
101.478,,,,,,,,,,,,,488.385,
101.537,,,,,,,,,,,,438.386,,
101.731,,,,,,,,,274.302,,,,,
103.45,,19.3783,,,,,,,,,,,,
103.554,,,,,,,,,,,,,,531.351
103.991,,,,,,,161.634,,,,,,,
104.173,7.40906,,,,,,,,,,,,,
104.427,,,,,,,,,,,391.917,,,
104.49,,,,,,,,,,339.1,,,,
104.831,,,,50.3691,,,,,,,,,,
105.341,,,,,,,,218.681,,,,,,
105.465,,,,,,113.047,,,,,,,,
105.562,,,31.3576,,,,,,,,,,,
105.982,,,,,,,,,275.725,,,,,
106.927,,,,,75.7286,,,,,,,,,
107.092,,,,,,,,,,,,,,535.588
107.143,,,,,,,,,,,,,492.631,
108.622,,,,,,,,,,,,440.523,,
109.827,,20.105,,,,,,,,,,,,
110.55,8.13574,,,,,,,,,,,,,
110.803,,,,,,,,,,,394.052,,,
111.078,,,,,,,161.659,,,,,,,
111.338,,,,,,,,,,,,,,541.237
111.576,,,,,,,,,,339.829,,,,
111.917,,,,51.0983,,,,,,,,,,
111.939,,,32.0843,,,,,,,,,,,
112.099,,,,,,,,,,,,,496.874,
112.427,,,,,,,,219.41,,,,,,
112.552,,,,,,113.777,,,,,,,,
113.068,,,,,,,,,276.454,,,,,
114.013,,,,,76.4578,,,,,,,,,
114.999,,,,,,,,,,,,441.954,,
115.482,,,32.801,,,,,,,,,,,
116.293,,,,,,,,,,,,,,546.184
116.915,,20.13,,,,,,,,,,,,
117.455,,,,,,,162.385,,,,,,,
117.637,8.1607,,,,,,,,,,,,,
117.889,,,,,,,,,,,395.486,,,
117.954,,,,,,,,,,340.556,,,,
118.475,,,,,,,,,,,,,499.009,
118.804,,,,,,,,220.137,,,,,,
118.928,,,,,,115.207,,,,,,,,
119.003,,,,51.8275,,,,,,,,,,
119.445,,,,,,,,,277.885,,,,,
120.39,,,,,77.8887,,,,,,,,,
121.375,,,,,,,,,,,,444.089,,
121.96,,,,,,,,,,,,,,549.021
122.569,,,32.8259,,,,,,,,,,,
123.832,,,,,,,163.816,,,,,,,
124.001,,20.8592,,,,,,,,,,,,
124.724,8.88987,,,,,,,,,,,,,
124.852,,,,,,,,,,,,,500.44,
124.975,,,,,,,,,,,396.215,,,
125.04,,,,,,,,,,341.285,,,,
125.381,,,,52.5542,,,,,,,,,,
125.891,,,,,,,,220.866,,,,,,
126.015,,,,,,115.937,,,,,,,,
126.531,,,,,,,,,278.615,,,,,
127.476,,,,,78.6179,,,,,,,,,
127.752,,,,,,,,,,,,445.52,,
128.335,,,,,,,,,,,,,,551.86
129.655,,,34.2593,,,,,,,,,,,
129.812,,,,,,,,,,,,,501.161,
130.918,,,,,,,164.545,,,,,,,
131.087,,21.5883,,,,,,,,,,,,
131.352,,,,,,,,,,,397.646,,,
131.811,8.91483,,,,,,,,,,,,,
132.127,,,,,,,,,,341.31,,,,
132.467,,,,53.2833,,,,,,,,,,
132.978,,,,,,,,220.891,,,,,,
133.101,,,,,,116.666,,,,,,,,
133.618,,,,,,,,,278.64,,,,,
134.563,,,,,79.3471,,,,,,,,,
134.838,,,,,,,,,,,,446.249,,
135.419,,,,,,,,,,,,,,553.998
136.032,,,34.986,,,,,,,,,,,
136.19,,,,,,,,,,,,,501.888,
137.729,,,,,,,,,,,398.372,,,
137.797,,,,,,,,,,341.33,,,,
138.005,,,,,,,165.275,,,,,,,
138.173,,22.3175,,,,,,,,,,,,
138.897,9.644,,,,,,,,,,,,,
139.477,,,,,,118.801,,,,,,,,
139.553,,,,54.0125,,,,,,,,,,
140.064,,,,,,,,221.62,,,,,,
140.705,,,,,,,,,279.369,,,,,
141.649,,,,,80.0762,,,,,,,,,
141.795,,,,,,,,,,,,,,556.133
141.924,,,,,,,,,,,,446.979,,
142.567,,,,,,,,,,,,,502.615,
144.382,,,,,,,166.001,,,,,,,
144.816,,,,,,,,,,,399.101,,,
144.883,,,,,,,,,,342.059,,,,
145.244,,,36.4269,,,,,,,,,,,
145.261,,22.3425,,,,,,,,,,,,
145.984,9.66896,,,,,,,,,,,,,
146.564,,,,,,118.826,,,,,,,,
146.64,,,,54.7417,,,,,,,,,,
147.151,,,,,,,,221.645,,,,,,
147.791,,,,,,,,,280.098,,,,,
148.026,,,,,80.8029,,,,,,,,,
148.171,,,,,,,,,,,,,,558.268
149.01,,,,,,,,,,,,448.412,,
151.26,,,,,,,,,,343.49,,,,
151.469,,,,,,,166.731,,,,,,,
151.779,,,,,,,,,,,,,504.056,
151.903,,,,,,,,,,,399.126,,,
152.33,,,37.1561,,,,,,,,,,,
152.348,,22.3674,,,,,,,,,,,,
153.017,,,,56.1726,,,,,,,,,,
153.071,10.3981,,,,,,,,,,,,,
153.528,,,,,,,,223.076,,,,,,
153.65,,,,,,119.555,,,,,,,,
154.169,,,,,,,,,280.825,,,,,
154.549,,,,,,,,,,,,,,558.995
155.112,,,,,82.2363,,,,,,,,,
155.387,,,,,,,,,,,,449.139,,
158.156,,,,,,,,,,,,,504.782,
158.347,,,,,,,,,,343.515,,,,
158.555,,,,,,,167.46,,,,,,,
158.707,,,38.587,,,,,,,,,,,
158.725,,23.0941,,,,,,,,,,,,
158.99,,,,,,,,,,,399.151,,,
160.103,,,,56.9018,,,,,,,,,,
160.158,10.4231,,,,,,,,,,,,,
160.615,,,,,,,,223.101,,,,,,
160.737,,,,,,120.284,,,,,,,,
161.256,,,,,,,,,280.849,,,,,
161.49,,,,,82.963,,,,,,,,,
161.635,,,,,,,,,,,,,,559.724
162.474,,,,,,,,,,,,449.868,,
164.395,,23.1141,,,,,,,,,,,,
164.724,,,,,,,,,,344.242,,,,
165.242,,,,,,,,,,,,,506.216,
165.641,,,,,,,168.189,,,,,,,
165.74,,,,,84.3864,,,,,,,,,
165.793,,,39.3162,,,,,,,,,,,
166.077,,,,,,,,,,,399.176,,,
166.535,11.1498,,,,,,,,,,,,,
166.993,,,,,,,,223.827,,,,,,
167.188,,,,58.3352,,,,,,,,,,
167.823,,,,,,121.013,,,,,,,,
168.342,,,,,,,,,281.579,,,,,
168.721,,,,,,,,,,,,,,561.157
169.56,,,,,,,,,,,,450.597,,
170.063,,24.5425,,,,,,,,,,,,
171.811,,,,,,,,,,344.971,,,,
172.019,,,,,,,168.916,,,,,,,
172.328,,,,,,,,,,,,,506.945,
172.826,,,,,85.1156,,,,,,,,,
172.88,,,40.0454,,,,,,,,,,,
173.163,,,,,,,,,,,399.906,,,
173.566,,,,59.0619,,,,,,,,,,
173.623,11.1747,,,,,,,,,,,,,
174.079,,,,,,,,224.557,,,,,,
174.201,,,,,,121.74,,,,,,,,
175.098,,,,,,,,,,,,,,561.884
175.429,,,,,,,,,281.604,,,,,
175.732,,25.2667,,,,,,,,,,,,
176.646,,,,,,,,,,,,451.326,,
178.331,,,,,,,,225.276,,,,,,
178.898,,,,,,,,,,344.996,,,,
179.105,,,,,,,169.645,,,,,,,
179.203,,,,,86.5465,,,,,,,,,
179.415,,,,,,,,,,,,,506.97,
179.966,,,40.7745,,,,,,,,,,,
180.25,,,,,,,,,,,399.93,,,
180.709,11.9039,,,,,,,,,,,,,
182.07,,,,59.796,,,,,,,,,,
182.185,,,,,,,,,,,,,,561.909
182.516,,,,,,,,,282.333,,,,,
182.819,,25.2916,,,,,,,,,,,,
183.024,,,,,,,,,,,,452.053,,
183.413,,,,,,122.477,,,,,,,,
185.418,,,,,,,,225.301,,,,,,
185.984,,,,,,,,,,345.725,,,,
186.191,,,,,,,170.374,,,,,,,
186.29,,,,,87.2757,,,,,,,,,
186.344,,,41.5012,,,,,,,,,,,
186.502,,,,,,,,,,,,,507.699,
186.628,,,,,,,,,,,400.657,,,
187.796,11.9289,,,,,,,,,,,,,
189.156,,,,60.5252,,,,,,,,,,
189.272,,,,,,,,,,,,,,562.638
189.603,,,,,,,,,282.358,,,,,
189.906,,25.3166,,,,,,,,,,,,
190.11,,,,,,,,,,,,452.782,,
190.5,,,,,,122.502,,,,,,,,
192.505,,,,,,,,225.326,,,,,,
192.879,,,,,,,,,,,,,508.426,
193.071,,,,,,,,,,345.75,,,,
193.279,,,,,,,170.399,,,,,,,
193.376,,,,,88.0048,,,,,,,,,
193.43,,,42.2304,,,,,,,,,,,
193.714,,,,,,,,,,,401.386,,,
194.882,12.658,,,,,,,,,,,,,
195.979,,,,,,,,,283.789,,,,,
196.242,,,,61.2544,,,,,,,,,,
196.358,,,,,,,,,,,,,,563.367
196.876,,,,,,124.637,,,,,,,,
196.993,,26.0457,,,,,,,,,,,,
197.196,,,,,,,,,,,,453.511,,
199.591,,,,,,,,226.055,,,,,,
199.966,,,,,,,,,,,,,508.451,
200.159,,,,,,,,,,345.775,,,,
200.365,,,,,,,171.128,,,,,,,
200.462,,,,,88.734,,,,,,,,,
200.517,,,42.2553,,,,,,,,,,,
200.802,,,,,,,,,,,401.411,,,
201.969,12.683,,,,,,,,,,,,,
202.62,,,,61.9811,,,,,,,,,,
202.735,,,,,,,,,,,,,,564.798
203.067,,,,,,,,,283.814,,,,,
203.254,,,,,,125.364,,,,,,,,
204.08,,26.0707,,,,,,,,,,,,
204.283,,,,,,,,,,,,454.24,,
205.901,,,,,,,,,284.528,,,,,
206.678,,,,,,,,226.08,,,,,,
206.742,,,,,,,171.855,,,,,,,
206.839,,,,,90.1649,,,,,,,,,
206.895,,,42.982,,,,,,,,,,,
207.053,,,,,,,,,,,,,509.18,
207.245,,,,,,,,,,346.504,,,,
207.696,,,,,,,,,,,,,,564.816
207.889,,,,,,,,,,,401.436,,,
208.347,13.4097,,,,,,,,,,,,,
209.707,,,,62.006,,,,,,,,,,
210.34,,,,,,126.093,,,,,,,,
210.66,,,,,,,,,,,,454.967,,
211.167,,26.0957,,,,,,,,,,,,
212.563,,,44.4104,,,,,,,,,,,
212.988,,,,,,,,,284.553,,,,,
213.622,,,,,,,,,,347.231,,,,
213.765,,,,,,,,226.809,,,,,,
213.925,,,,,90.8941,,,,,,,,,
214.139,,,,,,,,,,,,,509.909,
214.782,,,,,,,,,,,,,,565.545
214.975,,,,,,,,,,,402.165,,,
215.434,13.4346,,,,,,,,,,,,,
216.599,,,,,,,,227.523,,,,,,
216.793,,,,62.7352,,,,,,,,,,
217.427,,,,,,126.118,,,,,,,,
217.545,,26.8223,,,,,,,,,,,,
217.747,,,,,,,,,,,,455.696,,
218.271,12.0362,,,,,,,,,,,,,
219.65,,,44.4354,,,,,,,,,,,
220.074,,,,,,,,,285.282,,,,,
220.71,,,,,,,,,,347.256,,,,
221.012,,,,,91.6233,,,,,,,,,
221.225,,,,,,,,,,,,,510.638,
221.869,,,,,,,,,,,,,,565.57
222.062,,,,,,,,,,,402.19,,,
222.521,13.4596,,,,,,,,,,,,,
223.17,,,,64.1661,,,,,,,,,,
223.686,,,,,,,,227.548,,,,,,
224.514,,,,,,126.847,,,,,,,,
224.632,,26.8473,,,,,,,,,,,,
226.736,,,45.1646,,,,,,,,,,,
227.16,,,,,,,,,286.011,,,,,
227.389,,,,,92.35,,,,,,,,,
227.603,,,,,,,,,,,,,511.365,
227.797,,,,,,,,,,347.281,,,,
228.439,,,,,,,,,,,403.621,,,
228.955,,,,,,,,,,,,,,566.299
