"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
33831,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Media wiki export pictures as files","2014-12-02 10:53:14"
50050,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Make LE (Link End) Index/Table Entry component character style match LS (Link Start) by default","2014-12-02 10:53:12"
32364,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add a ""filter"" to Insert > Field > Other > Cross reference tab","2014-12-02 10:53:11"
44274,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FORMATTING: bullets behave incorrect when indent ""before text"" or ""first line"" is negative number","2014-11-28 22:27:31"
49323,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FORMATTING, UI] Missing option keeping in Frame Styles dialog of Writer templates","2014-11-28 22:11:39"
85152,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Organograma","2014-11-25 04:53:55"
34911,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN MSO2007 .docx TABLE does not have page break before row exceeding page bottom","2014-11-21 19:32:14"
70633,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Writer EDITING: Unable to use AltGr to produce supplementary plane chars","2014-11-20 07:51:04"
43786,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Intransparent Use of Options","2014-11-17 08:41:50"
65148,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Master - subDocument table with merged cell error","2014-11-16 17:10:50"
38274,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Find & Next Page/ Next Find problem","2014-11-16 09:32:46"
36021,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Import MS Word files - unwanted page break before endnotes + first mark wrongly placed in list","2014-11-15 19:50:19"
36620,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","View > Toolbars > Reset always greyed out, does nothing","2014-11-15 18:13:37"
32283,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF not correctly imported when draged into LibO new empty document","2014-11-14 16:54:55"
39449,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Tools->Customize->Events / Assigned Macros don't work","2014-11-10 10:10:45"
81779,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","cut and undo operations don't remove the image attached to the last paragraph of the document","2014-11-09 18:38:34"
39960,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Pictures lost/distorted when FILESAVE document as RTF","2014-11-09 17:15:29"
31357,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","docx import/export: image missing and strange shape","2014-11-09 17:15:29"
41106,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Layout of particular MSO2010 .docx document not imported correctly","2014-11-07 02:05:53"
45701,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: Allow printing multiple copies of a page on a single sheet of paper","2014-11-06 22:50:48"
39015,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Can not select text starting with the beginning of a line","2014-11-06 22:07:04"
41360,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING Problem with fontsize in style when expressed in percentage","2014-11-06 03:13:28"
45892,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Concurrent use of MathType and LibreOffice Math in LibreOffice Writer can cause a MathType error","2014-11-05 12:44:27"
55946,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Cover page of Word document formatted wrong","2014-11-05 11:49:26"
37161,"LibreOffice","Writer","vmiklos","NEW"," ---","FILESAVE RTF: Vertical cell merging in tables not exported correctly","2014-11-05 08:23:32"
41765,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING cannot open OLE object when the document is opened in read-only mode","2014-11-04 20:45:58"
37837,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING Writer vertically scrolling in .odt with eps becomes unresponsive for 10+ seconds","2014-11-04 11:43:38"
35954,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","styles not imported thoroughly: with paragraph style associated bullet list is not imported when List styles are not selected with Import (see comment #12)","2014-11-04 09:03:16"
33631,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Can't remove new line after table","2014-11-03 04:45:23"
31766,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[UI] [HELP ]Remove Hyperlinks function inconsistent","2014-11-03 03:25:28"
36583,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[Writer] Graphics 'Update Style' partially working","2014-10-31 09:10:37"
45165,"LibreOffice","Writer","fdbugs","NEW"," ---","FILESAVE: Crash on save to word document (*.doc) with table content..","2014-10-30 16:17:55"
45296,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Deleted status ignored while showing changes","2014-10-30 12:17:05"
67583,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: File not opening (win only)","2014-10-30 09:06:30"
38481,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Envelope layout wrong for centered lengthwise (OKI printers)","2014-10-30 02:23:32"
36791,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Text and images are not displayed from a docx document","2014-10-29 17:17:51"
44840,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING The bottom part of lines is clipped when proportional line spacing < 80%","2014-10-29 14:24:52"
85513,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF export results in wrong checkboxes (checkmark changes design)","2014-10-27 16:52:20"
85430,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: OLE objects scaled down with messed up aspect ratio in DOC file","2014-10-26 12:41:14"
33838,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING, FILEOPEN: Default bullet point not showing correctly (.lwp import)","2014-10-26 05:46:24"
69650,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Paragraph Wrapping not identical to MS Word","2014-10-25 08:02:31"
46938,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Tab formatting breaks after saving to .docx file","2014-10-25 01:30:22"
40101,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Endnotes converted to roman numerals when saving odt->doc (FILESAVE, FORMATTING)","2014-10-24 11:33:40"
43763,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Text remains small if typed after footnote if text file was created in MS Word","2014-10-24 03:18:26"
42331,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Generation of multiple index TABLES entry in Writer when hypenation is used","2014-10-24 03:18:18"
32280,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add an option to 'Request read receipt' in 'Mail Merge Wizard'","2014-10-23 17:32:22"
32138,"LibreOffice","Writer","l.lunak","NEW"," ---","FORMATTING: Docx file not page-breaking the same as Office 2007","2014-10-23 17:32:07"
32485,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Settings on the image frame style lost when caption is applied","2014-10-23 17:31:45"
32026,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLES: Writer loses cells' content after drag-and-drop","2014-10-23 17:31:44"
31914,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer: incorrectly formatting docx, and missing first page","2014-10-23 17:31:36"
32344,"LibreOffice","Writer","l.lunak","NEW"," ---","Writer insert wrong page break when saving in doc format","2014-10-23 17:31:35"
66772,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: LibO not allows input methods and IME to use some ""Ctrl+XXX"" hotkeys","2014-10-21 00:15:44"
52638,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: images disappear when using ""Save As"" as new .odt file (MacOS X only)","2014-10-20 19:53:24"
39721,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Moving a section with the up/down arrows of the ""Bullets and Numbering"" toolbar resurrects deleted text when ""Record Changes"" and ""Show Changes"" are enabled","2014-10-13 17:47:06"
47583,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: Behaviour of Writer Print Options are not Transparent","2014-10-11 22:44:52"
46301,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Toolbar settings not persistent when switching view modes","2014-10-11 17:37:23"
43618,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Wrong rendering of tables with rotated text","2014-10-11 17:08:19"
35459,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING second title page gets wrong page style","2014-10-11 16:53:20"
52552,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","issues with password-protected read-only files","2014-10-11 00:20:51"
42768,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: when I make changes to a text in .doc format (or when transforming .odt into a .doc) and I reopen the file, footnotes and italics are not respected (or go mad, or disappear) (see comment 12 for actual description)","2014-10-10 23:51:31"
35800,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Printing - You have to print a document Twice before it prints","2014-10-10 06:45:08"
39006,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: hangs with 100% CPU usage on specific .doc file","2014-10-09 21:48:35"
35243,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Paste not working, paste special first row is empty","2014-10-06 12:21:17"
74334,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: content of a particular .DOC file not visible","2014-10-06 12:03:26"
78470,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MS WORD legacy input field not supported","2014-10-05 12:36:01"
65606,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Paste special not available","2014-10-04 20:32:43"
46999,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Paste special into comment: variant ""Unformatted text"" pastes text with paragraph formatting","2014-10-04 19:29:08"
80348,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC with table-within-table (single outer cell containing multi-page table) is not continued on next page","2014-10-01 22:22:25"
64361,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Complex fields added by Zotero expand to include text typed after them","2014-09-30 13:44:04"
48378,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN Table in DOC loses rows over page boundary (table does not commence on a new page)","2014-09-29 03:30:55"
84084,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC containing multi-page table with paragraph text setting ""Keep with next paragraph"" is pushed to next page","2014-09-28 15:49:54"
57965,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: ODT with table spanning page boundary saves to DOC with extra row on first page and blank row on following page","2014-09-28 11:10:02"
50869,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: MSWord doc in Writer: missing table data, misplaced objects, 3 pages instead of 2.","2014-09-28 10:51:56"
40696,"LibreOffice","Writer","kendy","NEEDINFO"," ---","UI: ""Search for"" pane contents in ""Find & Replace"" dialog overwritten by ""Findbar"" contents when click 'find' forward / backwards","2014-09-25 21:45:22"
46515,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: table change cell width when all cells are selected","2014-09-24 21:09:53"
52391,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: ""Record/track changes"": Rejected changes in character attributes are accepted instead of rejected","2014-09-24 03:08:22"
40560,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Any paste into numbered paragraph destroys paragraph format","2014-09-20 21:08:23"
45389,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Footnote Tooltip not honoring Footnote formatting","2014-09-20 19:42:04"
39756,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Paragraph background color may extend too far FORMATTING","2014-09-16 07:24:38"
39754,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Protected Spaces not honored / losing data in Text Marks FORMATTING","2014-09-16 07:21:55"
36310,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[EDITING]""Insert cross-reference"" drag-n-drop mode for navigator","2014-09-15 12:00:59"
37608,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Index of Tables cannot generate hyperlinks","2014-09-08 04:00:00"
34268,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN Writer hangs indefinitely when opening attached .doc","2014-09-06 07:15:18"
44023,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Combining diacritics drawn too low on capital letters","2014-09-06 05:15:11"
75423,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Style for numbering of old document is not displayed correctly and cannot be modified without sideeffects","2014-09-03 22:10:23"
34722,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Text boxes are not shown in .doc document","2014-09-03 21:17:20"
34442,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Ability to select multiple raster images at once","2014-09-01 17:04:18"
40091,"LibreOffice","Writer","caolanm","NEW"," ---","Vertical writing inferior to MS Word","2014-08-25 14:51:24"
38298,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Autocorrect does not respect specified font","2014-08-25 13:58:29"
