"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
24400,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","[KMS] Radeon kernel oops (null pointer dereference) radeon_atom_encoder_mode_set","2009-10-15 19:37:00"
24325,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Second life fails to work with RV6xx mobile (HD 3650)","2009-10-16 17:41:19"
24601,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","screen corruption with radeon driver &KMS","2009-10-18 12:03:49"
24430,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","drm-next 49c458e544ae14514209ed80ea6829ca1b18ddf0 causes exa uts corruption","2009-10-18 12:03:49"
24549,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","GLX 1.3 is not supported","2009-10-19 07:41:41"
24781,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","Incorrect calculation of free dwords in ring buffer","2009-10-28 23:31:25"
23898,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Flash on latest KMS radeon causes a hang and lockdep trace","2009-10-30 12:13:19"
24535,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[KMS] KDE 4.3 causes lock up on RV620 (M82)","2009-11-04 15:23:18"
24528,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Color issues on right hand display in two display setup.","2009-11-05 05:40:54"
24585,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","radeon texture size checks with bit 11","2009-11-05 11:58:57"
24968,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","When enabling KMS with an RV635 (Radeon FireGL HD 3650) kernel hangs on boot","2009-11-07 15:08:22"
24600,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","32/64 (ioctl) issues with radeon kms","2009-11-08 07:49:51"
23901,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","radeon KMS sends no input signal to LCD (regression in 2.6.31)","2009-11-09 17:01:03"
25159,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Using s3tc causes the application to crash, or display corrupt data with git r600 driver","2009-11-18 07:55:20"
25156,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Using wine on ati open source drivers causes rotated textures in Wow","2009-11-18 14:26:22"
24580,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Radeon: 3D apps crash if IB is not flushed","2009-11-18 21:00:36"
25177,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[r6xx][RV635] mipmap crash with secondlife","2009-11-25 22:13:34"
25337,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","compressed texture uploading","2009-11-28 23:47:36"
25383,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","DRM: R600 packet issues and IRQs disabled?","2009-12-02 07:54:17"
21501,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Assertion `lvl->size > 0' failed.","2009-12-03 11:24:52"
22212,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","rs200/igp340m fails to do drm/dri/kms","2009-12-04 18:29:25"
24837,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Broken ring info in debugfs","2009-12-07 15:01:33"
24263,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Can't unset coherent_mode via xrandr with KMS enabled","2009-12-08 12:39:57"
25514,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Warn once after mesa dc0777d3e3b760d7faa5fb99a189919bde07ca0b","2009-12-09 07:58:22"
25580,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","[REGRESSION] drm/radeon/kms: [drm:radeon_fence_wait] *ERROR* fence(f6608d80:0x00000007) 510ms timeout","2009-12-15 14:22:39"
25555,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","No compositing with firegl v5200","2009-12-15 22:47:24"
25707,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Problems with DRI on ATI Radeon HD3850","2009-12-18 12:25:31"
24124,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Massive flickering with KMS enabled at 1600x1200@85 and 1280x1024@85","2009-12-19 10:57:48"
24593,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","S3TC compression doesn't work on KMS enabled kernels with R300 (RV530 71C1)","2009-12-19 12:41:51"
24844,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Incorrect connector detection on IEI Kino-690S1","2009-12-21 13:19:02"
25731,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","[Radeon FireGL][RV635] Too many stalls with KMS and IRQs enabled","2009-12-21 16:42:04"
25799,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","(EE) RADEON(0): [agp] AGP failed to initialize. Disabling the DRI. with xf86-video-ati-6.12.4","2009-12-26 03:11:22"
25779,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","Crash in radeon using the drm-radeon-testing branch of drm-next","2010-01-05 14:28:30"
25733,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Latest drm-radeon-testing fails to suspend","2010-01-13 16:49:59"
26145,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[KMS] PM patches: inconsistency between clock set and read","2010-01-21 23:13:40"
26196,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","No mouse input in doom3 or ut2004 with KMS enabled","2010-01-24 09:37:37"
26185,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","[M96==RV730][KMS] Black screen after resume from RAM","2010-01-26 03:24:01"
26183,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[R200] Wrong gear color in glxgear","2010-01-27 07:55:36"
26199,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","kernel oops in 2.6.33 rc5 when dri is set to off in xorg.conf","2010-01-30 06:24:09"
26331,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","[RV365] X corruption if KMS not enabled when X is started see rainbow stripes box cursor","2010-01-30 07:40:42"
24159,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[KMS] radeon module oops with stex3d and rv280","2010-02-01 04:50:26"
26399,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","[2.6.33-rc6 + drm-linus] RV635 desktop mobile - KMS causes screen to go blank for good","2010-02-02 15:55:38"
23648,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","KMS/DRI2 Radeon Mobility 7500 Googleearth crash","2010-02-09 10:56:27"
26329,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[radeon KMS] new PM/clocks code only detects 1 powerstate","2010-02-11 08:25:39"
26470,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Spare space when using two screens filled with white on r700","2010-02-13 02:28:54"
26558,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","KMS Kills 3D performance with Linux-2.6.33>rc6","2010-02-13 14:35:13"
26595,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Screen corruption reproduceable by firefox autoscroll","2010-02-16 15:21:33"
26358,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","new_pll algo gives flickering LVDS on rv620 (HD 3470 mobility) laptop","2010-02-16 23:52:38"
26214,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","HDMI Audio with r600 KMS doesn't survive suspend to ram","2010-02-18 00:53:46"
26603,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","radeon_fence_signaled warnings in kernel log","2010-02-18 12:14:59"
23234,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","radeon , kms , xrandr - mouse ""disspaears"" on secondary screen","2010-02-22 09:05:36"
26438,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[CS checker code][r6xx][2.6.33-rc6 fc76be4 (git snapshot) + drm-radeon-next] playing Second Life cause GPU lockup.","2010-02-26 01:17:03"
26334,"DRI","DRM/Radeon","dri-devel","VERIFIED","FIXED","Thinkpad T400: AMD Mobility Radeon HD 3470 + 2 monitors","2010-02-27 02:24:57"
26535,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","drm-radeon-testing regression: ""r600/r700 command stream checker"" lock up","2010-03-08 12:26:44"
26816,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","AGP KMS x11 video perf problem.","2010-03-09 11:38:22"
26927,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Blank LVDS Dell Studio 17","2010-03-11 19:14:54"
25776,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[regression] crash on loading radeon module on 2.6.33-rc1 vanilla","2010-03-12 06:35:05"
27052,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","[KMS] We should ""Recalculate I2C clock on engine clock setting""","2010-03-12 13:12:55"
26347,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","powermanagement on rs780 not working","2010-03-15 11:27:50"
26380,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[2.6.33-rc6 drm-radeon-testing] - glyph corruption and GPU lockups with KMS enabled","2010-03-16 17:12:49"
27083,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Commit  ""use lcd pll limits when available"" in drm-radeon-testing breaks my laptop lvds","2010-03-17 20:30:41"
25746,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","r300g: Software fallback doesn't work running GL apps","2010-03-19 16:36:29"
25741,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[R600/KMS] external display flickering","2010-03-23 18:45:50"
10178,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Strange pattern in OpenGL","2010-03-27 05:15:39"
27031,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Xpress 200M (rc410) hangs when going into hibernation or waking up from suspend","2010-04-01 10:31:28"
27225,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Radeon KMS fails on Xpress 200M","2010-04-07 13:38:07"
27498,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Gpu hangs while using gnome-shell","2010-04-08 03:05:39"
26926,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","[KMS][RV635] broken colors/fonts on DVI-0 (DVI-1 is OK)","2010-04-21 22:29:07"
27571,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Regression: r600 CS checker rejects GL_DEPTH_TEST w/o depth buffer.","2010-04-23 03:15:19"
27866,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","d-r-t crashes at radeon_bo_unref() with dynpm=1","2010-05-03 03:09:58"
27569,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Radeon KMS panic with certain kernel config.","2010-05-05 10:41:08"
27822,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[REGR] Soft lockup with ""[TTM] Buffer eviction failed"" on resume","2010-05-07 06:18:03"
25662,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","R300: System locks up when running any graphical program using KMS","2010-05-15 22:13:19"
26639,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[radeon KMS] switching to res 1024x768 kills output","2010-05-16 13:36:20"
28164,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[KMS] No LVDS native mode available after using VGA-0","2010-05-18 15:29:14"
28163,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Static on right part of screen when 3D happens on rv350 using KMS","2010-05-19 12:01:28"
25616,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","X1600:M56P Second suspend hangs the system","2010-05-25 13:56:35"
28229,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Radeon driver not detecting HDMI monitor correctly when using KMS","2010-05-26 08:09:23"
28314,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","XVideo output and 3D stops working with kernel patched for r600 tiling support","2010-05-30 05:22:25"
28419,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","[RV620][KMS] Small elements corruptions with tiling patches","2010-06-07 09:12:38"
28331,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","screen flickers all the time with desktop image appearing only briefly","2010-06-08 16:45:15"
28440,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","Linux kernel 2.6.34's KMS crashes and disables GPU acceleration with X1250.","2010-06-10 16:58:21"
28522,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","power_profile auto consumes more power than power_profile high","2010-06-14 00:11:46"
28554,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Radeon fail with DisplayPort","2010-06-17 09:02:54"
27576,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","NWN text is only partially rendered (KMS only)","2010-06-22 05:29:22"
28745,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","RS780: dynpm makes my cat levitate (div by 0)","2010-06-25 14:11:50"
25682,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","radeon drm (linux 2.6.3x) loaded with modeset=1 +  2x ATI 4850 (RV770) in CrossfireX=> crash and blank screen","2010-06-25 16:07:09"
27796,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","atombios stuck in loop","2010-06-30 11:53:54"
28857,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","radeon/M56GL: atombios stuck in loop while booting with KMS enabled","2010-06-30 11:54:03"
28856,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Laptop screen turns black with KMS, external screen stays on","2010-06-30 11:54:10"
28774,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","RS780: No picture over HDMI","2010-07-04 06:16:53"
28016,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","KMS:RV635:HD3650 GPU lockup","2010-07-05 21:05:29"
28606,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[r300g]: Compiz focus blur effect does not work. (causes black windows instead)","2010-07-08 21:39:09"
26915,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","xf86-video-ati + KMS TV-out PAL stripes","2010-07-12 08:54:22"
29098,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","xf86-video-ati with KMS flickering on OpenGL applications and video playback","2010-07-16 08:16:32"
25622,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","KMS blurry output after initialisation","2010-07-17 21:58:16"
29253,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","[RV740][2.6.35-rc6] Kernel oops","2010-07-26 10:44:30"
24041,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[KMS] KMS fails to initalize, in a rs690","2010-07-28 12:08:46"
29062,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","hp dv5000: xpress 200m 5955 + KMS does not resume from suspend","2010-08-01 18:00:39"
28386,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[KMS] echo standby > /sys/power/state hang machine forever","2010-08-02 09:51:01"
29311,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[r300g]: Compiz crashes when trying to start it with latest mesa master.","2010-08-02 19:28:43"
26428,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[KMS] doom3-demo aborts early on rv280","2010-08-03 00:01:22"
29390,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","Radeon KMS - Bootup - First Text At 640x480 - Then Blank Screen - Then FB","2010-08-03 15:33:37"
29444,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","OpenGL stopped working after kernel upgrade to 2.6.35","2010-08-12 14:42:55"
29433,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Mouse cursor stutter with kernel 2.6.35","2010-08-12 15:08:39"
24352,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","When DRI is explicitly enabled in xorg.conf the desktop is covered by gdm loginpicture","2010-08-14 12:35:16"
29140,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[rs690] Freeze at Xorg startup when using KMS and multiple screens","2010-08-16 10:15:28"
29384,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Slow switch between TTY1-TTY6 with /dev/fb0 or X11 involved","2010-08-23 09:12:16"
22852,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[r300 KMS] modesetting not accepted by monitor","2010-08-24 14:08:36"
28955,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[r300g]: refresh/update/damage issues using compiz.","2010-08-28 06:42:19"
29894,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","KMS regression in 2.6.35: Flicker and half-rendered scenes in SDL games with Radeon RV770","2010-09-02 14:45:04"
30025,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","r600 kms,  massave slowdown with latest drm-radeon-testing","2010-09-05 05:33:47"
29556,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[rv620] GPU reset followed by black screen","2010-09-06 23:14:29"
30148,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","when attempting to build DRM into the kernel 2.6.36-rc3, kernel locks up at loading firmware stage","2010-09-13 07:44:59"
28671,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Seg. fault and Oops with Radeon KMS (v2.6.34) on PPC ATI Radeon AGP r420 JH.","2010-09-13 12:12:00"
29469,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[r600g] tiling breaks rendering","2010-09-20 09:28:45"
29834,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","System freeze upon X startup with KMS enabled (RV730)","2010-10-04 13:22:59"
30743,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","Color tiling not enabled in evergreen","2010-10-10 08:16:28"
30718,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","evergreen.c bad cast/shift","2010-10-11 09:42:42"
26596,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Mobility Radeon X1700 (r5xx familly) kernel boot/ module load error (regression)","2010-10-11 18:09:18"
26635,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[drm-radeon-testing] warning message that can't be true","2010-10-15 17:03:38"
29327,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","radeon interrupts don't fire with MSI","2010-10-17 20:27:25"
31035,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","HDMI Output detect the TV, but doesn't send image","2010-10-21 13:47:17"
25718,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","gpu death at radeon_fence_wait","2010-10-22 08:32:59"
30645,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Kernel NULL pointer crash when viewing big images in Firefox on Radeon XPress 200M","2010-10-26 00:45:22"
31052,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","drm radeon modesetting enabled hits Linux kernel BUG null pointer","2010-10-28 09:09:40"
28375,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[KMS][RV620] Lockup on PM reclock","2010-11-02 02:34:40"
29928,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[RADEON-KMS, Evergreen, Eyefinity 5] Invalid output on 4th monitor","2010-11-03 08:51:45"
28342,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","When cold-booting gfx is messed up with latest drm-radeon-testing kernel","2010-11-05 07:03:37"
30188,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","X server crashes with a SIGBUS on Evergreen","2010-11-11 17:08:18"
31154,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","EIZO S2242W has invalid extension block, no display","2010-11-13 11:10:12"
31400,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[RV740] Mipmapping broken in drm-radeon-next / drm-next","2010-11-18 10:01:41"
30049,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","2.6.36-rc3: divide by zero in radeon_crtc_scaling_mode_fixup","2010-11-18 10:07:10"
29738,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","SIGBUS after upgrade to 2.6.36-rc1-git4 [full stacktrace]","2010-11-18 10:13:54"
29340,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","missing copy_from_user? radeon_info_ioctl","2010-11-18 10:15:33"
31482,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","When trying to put the fullscreen window, data show and LCD laptop screen, the screen windwos screw up","2010-11-18 14:06:47"
19698,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","No DRI. ""Could not set DRM device bus ID."" VIA mobo chipset/ATI r200 adapter","2010-12-02 19:48:46"
11787,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","radeon driver: X hangs on startup with","2010-12-02 19:49:38"
3386,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","sigsegv in r200 when glXCreateContext called by JOGL (Java for OpenGL)","2010-12-02 20:18:30"
2502,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","system hangs after resume from suspend to disk with dri","2010-12-02 20:18:54"
26087,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Stalls with RV635 with KMS","2010-12-04 22:38:01"
