"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
7032,"xorg","App/compiz","reveman","RESOLVED","NOTOURBUG","Have to change $DISPLAY when restarting compiz.","2009-02-03 12:04:14"
7072,"xorg","App/compiz","reveman","RESOLVED","FIXED","Wrong behavior on moving vertically maximized windows.","2006-06-02 06:56:48"
7073,"xorg","App/compiz","reveman","RESOLVED","FIXED","Window menu should open close to it's window.","2007-03-10 07:18:03"
7099,"xorg","App/compiz","reveman","RESOLVED","FIXED","compiz switcher thumbs only update above damage","2006-06-06 07:07:26"
7115,"xorg","App/compiz","reveman","RESOLVED","FIXED","Wrong positioning of fullscreen window.","2006-06-05 22:13:02"
7153,"xorg","App/compiz","reveman","RESOLVED","NOTABUG","Maximizing windows incorrectly","2006-06-08 18:21:06"
7396,"xorg","App/compiz","reveman","RESOLVED","WORKSFORME","_cairo_error assert failure in gnome-window-decorator with U+FFFD in window title","2008-11-24 01:05:29"
7580,"xorg","App/compiz","reveman","RESOLVED","FIXED","Keyboard resizing/movement behavior","2007-08-17 00:13:01"
7833,"xorg","App/compiz","reveman","RESOLVED","FIXED","Useless initilization in compiz_get_double_click_actions() in file compiz-window-manager.c","2006-08-22 06:58:32"
7872,"xorg","App/compiz","reveman","RESOLVED","FIXED","edge_flip_pointer what about corner flipping?","2009-02-03 12:06:12"
7950,"xorg","App/compiz","reveman","RESOLVED","FIXED","Minimized apps don't appear in the scale plugin","2009-02-03 12:08:28"
7952,"xorg","App/compiz","reveman","RESOLVED","WORKSFORME","Compiz doesn't handle apps that minimize to notification area","2008-11-24 01:04:06"
8055,"xorg","App/compiz","reveman","RESOLVED","INVALID","[AIGLX]  blank kicker at high resolution and for high kicker size","2009-02-03 12:10:58"
8085,"xorg","App/compiz","reveman","RESOLVED","FIXED","gconf plugin breaks action options by writing but not reading them as a single entity","2007-09-25 00:52:26"
8127,"xorg","App/compiz","reveman","RESOLVED","INVALID","Mouse events from sensitive screen edges not reported to regular windows","2018-06-12 19:07:38"
8159,"xorg","App/compiz","reveman","RESOLVED","FIXED","compiz installs non-redistributable novell logo","2006-10-11 15:56:20"
8160,"xorg","App/compiz","reveman","RESOLVED","FIXED","Autodetect x-acceleration (xgl, aiglx) in compiz","2009-02-03 12:13:07"
8300,"xorg","App/compiz","reveman","RESOLVED","WORKSFORME","Window keeps maximized inertia after minimizing","2009-02-03 12:15:10"
8439,"xorg","App/compiz","reveman","RESOLVED","FIXED","Compiz delays or skips most animations (partial fix?)","2006-12-11 16:13:51"
8488,"xorg","App/compiz","reveman","RESOLVED","FIXED","artifacts when minimizing windows in compiz","2006-10-30 15:13:52"
8497,"xorg","App/compiz","reveman","RESOLVED","WORKSFORME","GNOME keybindings integration","2009-02-03 12:17:17"
8498,"xorg","App/compiz","reveman","RESOLVED","FIXED","compiz breaks wnck-applet","2007-08-17 00:23:23"
8499,"xorg","App/compiz","reveman","RESOLVED","WORKSFORME","slow resizing of windows","2008-07-12 15:27:17"
8501,"xorg","App/compiz","reveman","RESOLVED","FIXED","switcher doesn't support back-tab","2006-10-11 16:59:01"
8506,"xorg","App/compiz","reveman","RESOLVED","FIXED","Undirecting fullscreen windows doesn't work with COW","2007-02-27 07:51:40"
8507,"xorg","App/compiz","reveman","RESOLVED","FIXED","Window does not restore to previous unmaximized size","2008-11-24 01:07:22"
8509,"xorg","App/compiz","reveman","RESOLVED","FIXED","Middle-click and Right-click on maximise should do horizontal and vertical maximisation","2008-03-01 12:16:58"
8527,"xorg","App/compiz","reveman","RESOLVED","NOTOURBUG","compiz can't handle large textures","2006-10-24 17:37:05"
8643,"xorg","App/compiz","reveman","RESOLVED","FIXED","compiz doesn't reset the _NET_WM_STATE_DEMANDS_ATTENTION","2008-11-24 01:03:27"
8729,"xorg","App/compiz","reveman","RESOLVED","INVALID","compiz + java","2007-02-20 01:21:25"
8775,"xorg","App/compiz","reveman","RESOLVED","WORKSFORME","Black screen after VT switch","2009-02-03 12:19:08"
8785,"xorg","App/compiz","reveman","RESOLVED","FIXED","Enable button for scale plugin [PATCH]","2006-12-06 12:11:37"
8812,"xorg","App/compiz","reveman","RESOLVED","FIXED","Compiz changes window title when it is empty","2006-10-30 06:14:43"
8942,"xorg","App/compiz","reveman","RESOLVED","FIXED","GWD doesn't compile with latest metacity theme.h","2006-11-13 18:52:14"
8958,"xorg","App/compiz","reveman","RESOLVED","FIXED","Screensaver preview has problem if ""desktop effects"" got enabled","2006-11-13 14:06:22"
9004,"xorg","App/compiz","reveman","RESOLVED","FIXED","Windows cannot be resized from right edge","2006-11-15 10:08:43"
9005,"xorg","App/compiz","reveman","RESOLVED","FIXED","Titlebar decoration incomplete with some metacity themes","2007-01-08 06:17:18"
9065,"xorg","App/compiz","reveman","RESOLVED","FIXED","Openoffice and Compiz","2007-03-10 07:04:59"
9072,"xorg","App/compiz","reveman","RESOLVED","FIXED","compiz does not group windows","2006-11-20 14:26:35"
9073,"xorg","App/compiz","reveman","RESOLVED","FIXED","[compiz] windows maximized escape from focus in scale plugin","2007-03-10 07:03:48"
9077,"xorg","App/compiz","reveman","RESOLVED","WONTFIX","resort to power-of-two textures if needed","2007-09-05 16:26:57"
9078,"xorg","App/compiz","reveman","RESOLVED","WORKSFORME","Compiz and Alsamixergui","2009-02-03 12:21:00"
9197,"xorg","App/compiz","reveman","RESOLVED","WORKSFORME","Busy CPU makes compiz unresponsive","2009-02-03 12:24:36"
9230,"xorg","App/compiz","reveman","RESOLVED","FIXED","compiz+mergedFB maximizes without xineramacheck","2009-02-03 12:25:51"
9352,"xorg","App/compiz","reveman","RESOLVED","NOTABUG","White screen when using the direct rendering option","2007-08-01 09:48:17"
9357,"xorg","App/compiz","reveman","RESOLVED","NOTOURBUG","Taking screenshots of the invidual window fails to capture window decorators","2007-01-28 06:11:08"
9358,"xorg","App/compiz","reveman","RESOLVED","WORKSFORME","Cannot set applications to be ""always on top""","2009-02-03 12:26:49"
9359,"xorg","App/compiz","reveman","RESOLVED","WORKSFORME","gnome-window-decorator does not update titles","2009-02-03 12:28:01"
9361,"xorg","App/compiz","reveman","RESOLVED","WORKSFORME","Panel applets on top panel blink in as they redrawn while running full screen app","2009-02-04 00:37:01"
9362,"xorg","App/compiz","reveman","RESOLVED","FIXED","maximize and shrink icons not correctly displayed","2007-03-07 21:29:09"
9364,"xorg","App/compiz","reveman","RESOLVED","FIXED","Compiz crashes with two X-screens (due to glExtensions = 0x0)","2007-12-04 01:31:06"
9429,"xorg","App/compiz","reveman","RESOLVED","NOTABUG","New windows displaced","2006-12-22 14:58:20"
9430,"xorg","App/compiz","reveman","RESOLVED","FIXED","Windows are not correctly maximized when opening","2007-02-16 02:10:14"
9458,"xorg","App/compiz","reveman","RESOLVED","DUPLICATE","Firefox autoscroll graphics => garbage","2007-05-03 15:14:44"
9459,"xorg","App/compiz","reveman","RESOLVED","WORKSFORME","White borders instead of shadows","2009-02-07 15:43:36"
9461,"xorg","App/compiz","reveman","RESOLVED","FIXED","gtk-window-decorator crashes","2008-03-17 00:07:35"
9475,"xorg","App/compiz","reveman","RESOLVED","FIXED","unable to change resultion while compiz is running","2006-12-29 06:31:50"
9527,"xorg","App/compiz","reveman","RESOLVED","FIXED","Title-bar text is stretched by kde-window-decorator","2007-09-25 00:53:42"
9531,"xorg","App/compiz","reveman","RESOLVED","NOTOURBUG","Ctl-Alt-F1 and back again crashes compiz","2007-09-25 00:54:27"
9545,"xorg","App/compiz","reveman","RESOLVED","INVALID","Almost all screen black when using compiz with mergefb on intel","2009-02-03 12:37:41"
9596,"xorg","App/compiz","reveman","RESOLVED","FIXED","compiz 3.6 removes second plugin in gconf when passing now invalid --use-cow","2007-06-21 16:51:33"
9601,"xorg","App/compiz","reveman","RESOLVED","FIXED","Mouse clicks pass through titlebar of maximized windows","2007-01-18 10:39:07"
9602,"xorg","App/compiz","reveman","RESOLVED","NOTOURBUG","RIght-click on totem title-bar kills gtk-window-decorator","2007-01-10 18:08:53"
9607,"xorg","App/compiz","reveman","RESOLVED","DUPLICATE","Firfox redraw bug","2007-08-11 05:22:59"
9620,"xorg","App/compiz","reveman","RESOLVED","WORKSFORME","Windows disappear when window-shade goes the wrong way","2009-02-03 12:39:30"
9628,"xorg","App/compiz","reveman","RESOLVED","FIXED","kde-window-decorator: flickering titlebar buttons when resizing","2009-02-03 12:42:10"
9642,"xorg","App/compiz","reveman","RESOLVED","INVALID","cannot use a keyboard shortcut in gnome anymore for opening terminal","2009-02-03 12:44:26"
9688,"xorg","App/compiz","reveman","RESOLVED","FIXED","Repeated maximzing by dragging causes problem","2007-01-18 11:25:24"
11439,"xorg","App/compiz","reveman","RESOLVED","INVALID","Black screen on rotation","2018-06-12 19:09:27"
12060,"xorg","App/compiz","reveman","RESOLVED","FIXED","compiz git always tries to build kconfig due to error in configure.ac","2007-08-19 20:06:15"
15403,"xorg","App/compiz","reveman","RESOLVED","INVALID","Scale should preserve proportion and placement of windows.","2009-02-03 12:58:26"
18417,"xorg","App/compiz","reveman","RESOLVED","INVALID","Compiz plugins should act and feel more integrated","2009-02-03 13:00:38"
18701,"xorg","App/compiz","reveman","RESOLVED","WORKSFORME","Compiz crashes in Ubuntu Ibex","2009-02-03 13:03:41"
6268,"xorg","App/compiz","xorg-team","RESOLVED","FIXED","Compiz: scale plugin should allow for drag and drop","2007-08-03 05:06:13"
12255,"xorg","App/compiz","xorg-team","RESOLVED","FIXED","XDamage doesn't work with Compiz and nvidia-restricted","2010-05-22 08:49:09"
11483,"xorg","App/compiz","kristian","RESOLVED","INVALID","Computer freeze, GL+wxGLCanvas","2018-06-12 19:10:28"
11750,"xorg","App/compiz","kristian","RESOLVED","INVALID","When moving a window to viewport #4 from #1, cursor is not correctly placed","2018-06-12 19:06:23"
12005,"xorg","App/compiz","kristian","RESOLVED","INVALID","No Window Border in MythTV window in Compiz","2018-06-12 19:07:45"
11540,"xorg","App/compiz","mike","RESOLVED","FIXED","plugins/ini.c bad free","2007-07-11 11:08:03"
18637,"xorg","App/compiz","onestone","RESOLVED","FIXED","window-decorator-kde4 build broken with new plasma","2009-02-09 02:10:27"
7995,"xorg","App/compiz","reveman","RESOLVED","INVALID","Falsy commenting or dead code in decoration.c r1.19","2006-10-11 15:13:09"
9640,"xorg","App/compiz","reveman","RESOLVED","FIXED","gnome-compiz-preferences locks compiz into screenshot mode","2008-03-25 16:50:27"
9765,"xorg","App/compiz","reveman","RESOLVED","WORKSFORME","unredirect_fullscreen_windows option breaks gksudo","2009-02-05 11:17:54"
9766,"xorg","App/compiz","reveman","RESOLVED","WORKSFORME","metacity cannot replace compiz","2009-02-05 11:13:59"
9787,"xorg","App/compiz","reveman","RESOLVED","WONTFIX","scale plugin should show the title of the window","2007-08-03 05:03:55"
9843,"xorg","App/compiz","reveman","RESOLVED","NOTOURBUG","Windows sometimes ""oscillate"" between possible snap possitions","2009-02-05 11:16:13"
9868,"xorg","App/compiz","reveman","RESOLVED","FIXED","Focus shouldn't change when taking screenshot","2007-06-02 18:26:33"
9985,"xorg","App/compiz","reveman","RESOLVED","FIXED","No blur on bottom or right borders","2007-02-20 06:40:36"
10081,"xorg","App/compiz","reveman","RESOLVED","INVALID","Even though the Place plugin is loaded, workarounds do not work unless the option is un-ticked and re-ticked after compiz has been started","2009-02-05 11:16:57"
10094,"xorg","App/compiz","reveman","RESOLVED","DUPLICATE","gksudo's dark screen persists","2009-02-05 11:17:54"
10143,"xorg","App/compiz","reveman","RESOLVED","FIXED","screen rotation doesn't work with Compiz","2007-03-17 09:45:11"
10188,"xorg","App/compiz","reveman","RESOLVED","FIXED","gtk-window-decorator crashed with SIGSEGV in cairo_set_source_rgba()","2009-02-05 12:05:58"
10198,"xorg","App/compiz","reveman","RESOLVED","FIXED","compiz.real crashed with SIGSEGV in doPoll()","2007-12-04 01:34:40"
10249,"xorg","App/compiz","reveman","RESOLVED","FIXED","Windows sometimes are shown on all viewports ...","2007-08-17 00:25:59"
10275,"xorg","App/compiz","reveman","RESOLVED","FIXED","blurred decoration for gwd causes drawing artifacts","2007-07-02 17:16:12"
10343,"xorg","App/compiz","reveman","RESOLVED","INVALID","Should include its own keybindings for GNOME","2018-06-12 19:10:05"
10353,"xorg","App/compiz","reveman","RESOLVED","WORKSFORME","Window ordering: scale vs. switcher","2009-02-05 12:09:27"
10354,"xorg","App/compiz","reveman","RESOLVED","FIXED","Application popup windows opens on current viewport","2008-02-22 04:46:59"
10390,"xorg","App/compiz","reveman","RESOLVED","WORKSFORME","Desktop cube side momentarily showing desktop cube during app launch.","2011-09-25 02:57:32"
10391,"xorg","App/compiz","reveman","RESOLVED","WORKSFORME","A full screen app switches to window mode and then back to fullscreen.","2008-02-26 22:54:54"
10528,"xorg","App/compiz","reveman","RESOLVED","DUPLICATE","unpainted windows","2008-01-11 03:38:46"
10603,"xorg","App/compiz","reveman","RESOLVED","NOTABUG","Compiz breaks Fitt's law with a pixel border at the right and left edges of the screen","2007-08-03 05:03:14"
10610,"xorg","App/compiz","reveman","RESOLVED","INVALID","raise_on_click behaviour should be slightly improved","2018-06-12 19:08:02"
10628,"xorg","App/compiz","reveman","RESOLVED","WORKSFORME","Shadow remains after tooltip or menu is gone","2009-02-05 12:15:53"
10630,"xorg","App/compiz","reveman","RESOLVED","INVALID","New windows placed beneath upper gnome panel","2007-09-25 00:47:17"
10663,"xorg","App/compiz","reveman","RESOLVED","INVALID","Windows may show above bottom panel","2018-06-12 19:08:42"
10695,"xorg","App/compiz","reveman","RESOLVED","FIXED","C-style comment in configure.ac generates a warning during configure","2007-04-20 16:11:35"
10789,"xorg","App/compiz","reveman","RESOLVED","FIXED","Plugin textures get lost after minimizing windows","2007-05-09 21:34:28"
10790,"xorg","App/compiz","reveman","RESOLVED","FIXED","Move becomes cpu intensive & sluggish after opening windows","2007-05-30 19:28:02"
10854,"xorg","App/compiz","reveman","RESOLVED","FIXED","Titlebar buttons don't function after full-screen mode","2009-02-06 14:56:57"
10922,"xorg","App/compiz","reveman","RESOLVED","WORKSFORME","kde-window-decorator crash","2009-02-06 14:58:11"
10953,"xorg","App/compiz","reveman","RESOLVED","WORKSFORME","Draw an iris/fade effect for desktop modal dialogues","2012-04-16 08:33:53"
11033,"xorg","App/compiz","reveman","RESOLVED","WORKSFORME","Display errors after returning from fullscreen","2009-02-06 15:01:19"
11034,"xorg","App/compiz","reveman","RESOLVED","INVALID","Compiz auto-respawning with --replace","2018-06-12 19:10:14"
11127,"xorg","App/compiz","reveman","RESOLVED","INVALID","Offset Window Controls","2009-02-08 23:34:28"
11189,"xorg","App/compiz","reveman","RESOLVED","FIXED","Does not build with latest libwnck","2008-02-26 22:53:20"
11232,"xorg","App/compiz","reveman","RESOLVED","INVALID","compiz --replace glib gconf does not work with current git","2007-06-12 05:11:51"
11267,"xorg","App/compiz","reveman","RESOLVED","FIXED","On mergedfb/twinview setup, a four sided cube has eight sides.","2007-07-06 11:45:26"
11268,"xorg","App/compiz","reveman","RESOLVED","DUPLICATE","kde-window-decorator and gtk-window-decorator draw white boxes around panels.","2007-08-01 09:56:25"
11308,"xorg","App/compiz","reveman","RESOLVED","INVALID","Gnome Crashes on Shut Down","2018-06-12 19:07:35"
11328,"xorg","App/compiz","reveman","RESOLVED","DUPLICATE","screen.c : line 1676 : glXQueryExtensionsString ( ...","2007-06-22 03:51:46"
11329,"xorg","App/compiz","reveman","RESOLVED","DUPLICATE","screen.c : line 1676 : glXQueryExtensionsString ( ...","2007-06-22 03:51:15"
11331,"xorg","App/compiz","reveman","RESOLVED","FIXED","Inconsistent behaviour with Initiate Scale keybindings","2008-11-24 00:50:33"
11352,"xorg","App/compiz","reveman","RESOLVED","DUPLICATE","Gtk-Window-Decorator uses only gconf to get the settings","2007-06-23 10:29:06"
11353,"xorg","App/compiz","reveman","RESOLVED","NOTOURBUG","Gtk-Window-Decorator uses only gconf to get the settings","2009-02-07 01:27:15"
11358,"xorg","App/compiz","reveman","RESOLVED","NOTOURBUG","Black lines on desktop when using wobbly windows","2009-02-06 19:52:24"
11372,"xorg","App/compiz","reveman","RESOLVED","FIXED","Swedish translation updated for compiz","2007-07-24 06:43:52"
11394,"xorg","App/compiz","reveman","RESOLVED","FIXED","[QA/patch] src/screen.c unneccesary check","2007-07-05 14:26:34"
11395,"xorg","App/compiz","reveman","RESOLVED","FIXED","fuse: Wrong NULL-Check order/deref before null check","2007-07-05 14:26:22"
11408,"xorg","App/compiz","reveman","RESOLVED","FIXED","zoom plugin should fix the point under the cursor","2007-07-05 16:11:10"
11410,"xorg","App/compiz","reveman","RESOLVED","NOTOURBUG","zooming in darkens the screen when lighting is enabled","2009-02-07 01:30:51"
11422,"xorg","App/compiz","reveman","RESOLVED","WORKSFORME","kde-window-decorator crashes everytime I start openoffice and eric4","2009-02-07 01:31:50"
11536,"xorg","App/compiz","reveman","RESOLVED","FIXED","Desktop Plane plugin does not focus the top most window in a viewport when switching","2007-10-01 01:15:48"
11553,"xorg","App/compiz","reveman","RESOLVED","FIXED","[patch] Missing NULL checks","2007-08-02 08:46:46"
11554,"xorg","App/compiz","reveman","RESOLVED","NOTABUG","compiz from git won't build on machines without gnome","2007-07-12 04:39:53"
11583,"xorg","App/compiz","reveman","RESOLVED","NOTOURBUG","Severe Blinking On ATI 9250","2007-07-24 13:08:22"
11585,"xorg","App/compiz","reveman","RESOLVED","FIXED","compiz fails to link png plugin properly with LDFLAGS=""-Wl,--as-needed""","2007-07-24 16:18:59"
11628,"xorg","App/compiz","reveman","RESOLVED","WORKSFORME","Rotating Cube with a window is buggy!","2009-02-07 15:46:26"
11714,"xorg","App/compiz","reveman","RESOLVED","FIXED","Wrong color in window switcher.","2007-07-25 08:17:55"
11755,"xorg","App/compiz","reveman","RESOLVED","WORKSFORME","Desktop Cube Skybox Scaling","2009-02-07 01:40:22"
11778,"xorg","App/compiz","reveman","RESOLVED","FIXED","src/window.c missing NULL check","2007-07-31 11:15:16"
11803,"xorg","App/compiz","reveman","RESOLVED","DUPLICATE","Changing resolution with Compiz corrupts the display and locks the machine","2007-08-17 00:37:49"
11825,"xorg","App/compiz","reveman","RESOLVED","WORKSFORME","Can't move or reshape a window created with glutCreateWindow(const char *)","2009-02-07 01:43:17"
11851,"xorg","App/compiz","reveman","RESOLVED","NOTOURBUG","""compiz --replace"" freezes display","2018-06-17 17:18:41"
11884,"xorg","App/compiz","reveman","RESOLVED","DUPLICATE","Compiz doesn't detect screen (resolution) changes","2007-08-17 00:37:16"
11915,"xorg","App/compiz","reveman","RESOLVED","FIXED","Slowness in Fullscreen Toggle (SDL_WM_ToggleFullScreen)","2009-02-07 01:47:33"
12004,"xorg","App/compiz","reveman","RESOLVED","FIXED","Rotate Cube With Wobbly Window Causes Window To Behave Errtically","2009-02-07 01:48:10"
12019,"xorg","App/compiz","reveman","RESOLVED","NOTOURBUG","cube caps plugin does not honor opacity setting","2007-08-17 06:03:43"
12022,"xorg","App/compiz","reveman","RESOLVED","NOTOURBUG","window reflection plugin disables grouping glow color","2007-08-17 06:03:05"
12049,"xorg","App/compiz","reveman","RESOLVED","WORKSFORME","Compiz is slow on Xinerama","2009-02-07 01:52:02"
12062,"xorg","App/compiz","reveman","RESOLVED","FIXED","kconfig metadata file missing","2007-08-19 20:06:44"
12071,"xorg","App/compiz","reveman","RESOLVED","FIXED","Wrong term in rotate.xml.in","2007-08-20 10:18:13"
12089,"xorg","App/compiz","reveman","RESOLVED","WONTFIX","Video plugin produces faint black + white image with YV12 enabled on patched XGL server","2010-12-02 06:42:59"
12148,"xorg","App/compiz","reveman","RESOLVED","WONTFIX","Heuristics for fullscreening ""legacy"" apps","2007-09-25 00:46:24"
12154,"xorg","App/compiz","reveman","RESOLVED","FIXED","Italian translation of compiz-core is outdated","2007-09-10 08:00:24"
12200,"xorg","App/compiz","reveman","RESOLVED","FIXED","scale plugin missing bindings options","2007-09-10 07:57:28"
12201,"xorg","App/compiz","reveman","RESOLVED","NOTOURBUG","zoom on mouse rotate only","2009-02-07 02:05:36"
12271,"xorg","App/compiz","reveman","RESOLVED","INVALID","Restrict rotate movement in y direction","2018-06-12 19:10:30"
12292,"xorg","App/compiz","reveman","RESOLVED","FIXED","No accessibility events issued by gtk-window-decorator when Alt+Tabbing","2008-04-15 00:37:57"
12301,"xorg","App/compiz","reveman","RESOLVED","FIXED","compiz pt_PT translation update","2007-09-10 07:54:31"
12384,"xorg","App/compiz","reveman","RESOLVED","NOTOURBUG","Problem with gtk-window-decorator","2009-02-06 19:50:45"
12450,"xorg","App/compiz","reveman","RESOLVED","NOTOURBUG","Gwd rendering errors with metacity_theme_opacity = 1, maximized, use_metacity_theme","2009-02-15 03:59:33"
12556,"xorg","App/compiz","reveman","RESOLVED","FIXED","Compiz translation updates","2007-09-25 00:24:20"
12559,"xorg","App/compiz","reveman","RESOLVED","FIXED","Problem with maximizing and unmaximizing windows with compiz 0.3.6","2008-02-26 22:43:49"
12584,"xorg","App/compiz","reveman","RESOLVED","NOTOURBUG","Mathematica 6.0 produces extra windows under compiz","2009-02-07 02:11:18"
12593,"xorg","App/compiz","reveman","RESOLVED","FIXED","translation updates","2007-09-27 14:32:45"
12609,"xorg","App/compiz","reveman","RESOLVED","FIXED","Using Compiz applications steal focus on their start","2009-02-09 02:12:17"
12613,"xorg","App/compiz","reveman","RESOLVED","NOTOURBUG","compiz memory grows then maximizing/restoring window","2007-11-13 02:04:56"
12657,"xorg","App/compiz","reveman","RESOLVED","FIXED","Compiz translation updates","2007-11-15 03:01:50"
12663,"xorg","App/compiz","reveman","RESOLVED","INVALID","Decorator command not run at startup","2018-06-12 19:08:19"
12681,"xorg","App/compiz","reveman","RESOLVED","INVALID","Problem(s) with non-gnome panels","2018-06-12 19:06:04"
12682,"xorg","App/compiz","reveman","RESOLVED","DUPLICATE","Problem(s) with non-gnome panels","2007-10-10 11:23:21"
12739,"xorg","App/compiz","reveman","RESOLVED","FIXED","korean translation","2007-11-15 02:36:52"
12861,"xorg","App/compiz","reveman","RESOLVED","FIXED","pt_BR.po translation","2007-10-29 03:48:44"
12904,"xorg","App/compiz","reveman","RESOLVED","FIXED","Desired Feature - Expand within available space","2008-02-19 07:35:40"
12905,"xorg","App/compiz","reveman","RESOLVED","NOTOURBUG","Desired Feature - Scroll through tabbed group with mouse wheel","2009-02-07 02:14:30"
12918,"xorg","App/compiz","reveman","RESOLVED","FIXED","fr translation update","2007-10-29 05:34:06"
13085,"xorg","App/compiz","reveman","RESOLVED","INVALID","Some Mac OS X support is needed","2009-02-07 02:17:26"
13094,"xorg","App/compiz","reveman","RESOLVED","FIXED","turkish translation","2007-11-05 04:26:01"
13155,"xorg","App/compiz","reveman","RESOLVED","FIXED","pl and fr translation updates","2007-11-15 02:33:38"
13237,"xorg","App/compiz","reveman","RESOLVED","FIXED","pl translation","2007-11-15 02:31:41"
13289,"xorg","App/compiz","reveman","RESOLVED","FIXED","_NET_SUPPORTED doesn't contain _NET_WM_STATE atom","2007-12-03 13:29:56"
13339,"xorg","App/compiz","reveman","RESOLVED","INVALID","Focused titlebar decoration incomplete with some metacity themes","2018-06-12 19:10:06"
13413,"xorg","App/compiz","reveman","RESOLVED","INVALID","Application switcher plugin crashes Emerald","2018-06-12 19:07:56"
13588,"xorg","App/compiz","reveman","RESOLVED","WONTFIX","[PATCH] allow build with older libfuse","2010-12-01 20:15:29"
13589,"xorg","App/compiz","reveman","RESOLVED","FIXED","coordinates from XMoveWindow() treated incorrectly","2008-03-17 07:15:36"
13783,"xorg","App/compiz","reveman","RESOLVED","NOTOURBUG","CVE-2007-3920: improper focus handling leads to screensaver bypass","2008-02-26 00:43:33"
13951,"xorg","App/compiz","reveman","RESOLVED","INVALID","black window","2009-02-07 02:20:16"
13977,"xorg","App/compiz","reveman","RESOLVED","INVALID","Compiz keybindings improperly steal modifier keys","2008-01-08 15:01:38"
14016,"xorg","App/compiz","reveman","RESOLVED","FIXED","Compiz Scale plugin should select window if none currently selected","2008-02-23 08:28:12"
14178,"xorg","App/compiz","reveman","RESOLVED","INVALID","Screen edges don't accept clicks","2018-06-12 19:08:03"
14466,"xorg","App/compiz","reveman","RESOLVED","NOTOURBUG","Compiz thinks another window manager is running: Kubuntu 7.10","2008-03-16 23:53:36"
