"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
74838,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Unable to set work path with new registry configuration backend","2014-02-23 23:00:21"
75050,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","PRINTING: borderless printing doesn't work","2014-09-27 16:00:48"
75430,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","sdk: RemoveTextContent has no effect on input field","2014-02-24 10:21:07"
75472,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","List of printers is only read at app launch time, never re-read, jobs fail silently","2014-11-13 17:12:12"
75488,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","Other: Filesystem lock on shared Calc Documents in Excel-format not released","2014-09-30 17:52:45"
75553,"LibreOffice","Presentation","libreoffice-bugs","UNCONFIRMED"," ---","Font embedding corrupts asian font and includes in western document","2014-11-20 06:23:43"
75820,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: IF function with HYPERLINK as Then_value causes HYPERLINK also on Otherwise_value","2014-10-06 20:50:29"
76017,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Two finger touch pad scrolling in the horizontal axis is in the wrong direction","2014-10-31 20:26:26"
76065,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","TemplateManager: Calc templates are not shown","2014-11-14 08:18:36"
76197,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Other: OfficeMenuBar no longer takes private menu's in StartModule","2015-01-03 17:38:07"
76227,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","Other: Problem with last version report, and now latest which isn't listed in menu above","2015-01-24 20:30:06"
76407,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Copy - Paste drawing from Visio to LO resulting rotated text not rendered correctly","2014-12-29 22:14:15"
76575,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","CONFIGURATION: LibreOffice's Directory Stucture Changes Hamper The Effectiveness Of Addon Security Utilities","2014-03-24 23:35:41"
76727,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","No Printing, after Calc active in Task Area while Win 7 hybernating for a few days","2014-03-28 09:49:48"
77185,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","libreoffice nvidia separate xscreens no text menus","2014-04-13 18:20:38"
77241,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","MAILMERGE - Defined database in document not stored in wizard","2015-01-03 17:39:29"
77468,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","Lines at the bottom of some pages are missing","2014-11-30 05:42:03"
77588,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","File locked for editing by unknown user error box appears when opening file from read-only location","2014-04-17 18:55:49"
78209,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","BASIC: Race condition in FilePicker dialog methods, an perhaps other dialogs","2014-05-20 22:04:37"
78316,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","BASIC: Basic “On Error GoTo” functionality breaks under certain conditions","2014-05-06 13:15:17"
78580,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","VIEWING: Linked images are not displayed when files are on read-only media (e.g. DVD)","2014-11-12 09:21:46"
78693,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","The following piece of code generates an error when closing the document.","2014-05-22 09:17:02"
78761,"LibreOffice","Presentation","libreoffice-bugs","UNCONFIRMED"," ---","SLIDESHOW: Slideshow is slow. Also with glitches","2014-11-01 16:04:31"
79426,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","Macros: Passing an error object to a function causes a run time error.","2014-05-29 19:51:18"
79508,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","printing with script and mailmerge does not recognize the changed printer","2015-01-03 18:10:54"
79774,"LibreOffice","Drawing","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: LO loaded during system start-up issue","2014-08-06 08:15:15"
79943,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","FILEOPEN: Relative path hyperlink to local PDF file: security setting is too rigid","2014-06-12 16:20:52"
80130,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","VIEWING: Multi-window scroll issues at non-selected window","2014-06-17 10:54:53"
80303,"LibreOffice","Chart","libreoffice-bugs","UNCONFIRMED"," ---","UI: Property mapping - the legend should reflect this possibility","2014-06-22 01:23:54"
80467,"LibreOffice","Formula Editor","libreoffice-bugs","UNCONFIRMED"," ---","UI: ""Element anchor"" appears RTL aligned, with bad bidi braces in Hebrew UI version and possibly other RTL languages.","2014-06-24 09:35:04"
80518,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","LO opening documents via an HTML link is in my web browser and not in the LO application","2014-11-26 13:26:13"
80692,"LibreOffice","Extensions","libreoffice-bugs","UNCONFIRMED"," ---","Extensionname: Zotero plugin inresponsive after Java update","2014-06-29 20:52:43"
80970,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Serial letters printing dialog does not show when using a .ott document template","2015-01-03 17:40:06"
81295,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","Name Scope Handling is Incorrect","2014-07-16 17:28:47"
81556,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","access denied network save","2014-12-27 04:36:57"
81642,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","PRINTING: problem with printing on sheets of other than A4 format","2014-10-24 19:03:54"
81717,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FILESAVE: Headless mode java concurrent request to convert odt to doc, XOutputStream used to write doc result in document mixup.","2014-07-25 08:42:36"
81730,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","FILEOPEN: In Hyperlink Dialog no way to Browse for a document on ftp server via locations bookmark","2014-07-25 07:49:47"
81749,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Java UNO deadlock on document close","2014-07-25 15:31:01"
81789,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","LibreOffice - unpredictable ""Places"" Dialog - WebDAV, remote connections","2014-11-05 11:20:38"
81817,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","""file cannot be opened"" when trying to insert an image from a webDAV source","2014-11-05 12:03:44"
81821,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","Available paper formats depends on system (CUPS) settings","2014-07-27 22:13:17"
81845,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Other: LibreOffice will not start for non-priviledged user","2014-11-20 08:52:34"
81941,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Intermittent disappearance of menu text","2014-11-06 02:14:51"
82326,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","FILESAVE: osl::Thread::create failed when saving Calc file open for at while","2014-09-05 19:03:12"
82329,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","FILEOPEN: In Kubuntu 14.04 LibreOffice hangs when opening a flie from a mounted nfs drive and the file path contains spezial german chars","2014-08-08 06:59:02"
82410,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","SIDEBAR Background color icon shows placeholder color bar when using the galaxy theme","2014-08-11 00:22:54"
82499,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Support date field type in user-field-decl","2014-08-12 09:42:56"
82621,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Shortcut keys with OEM keys require US keyboard layout as default","2014-11-12 12:34:16"
82695,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Libreoffice use only bundled components when building ftgl","2014-09-05 19:55:44"
82725,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING: Format Paintbrush not working with pasted text","2014-11-21 19:22:23"
82727,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","Wrong  index, content or missing text in pdf documenr exported from master document","2014-11-12 12:38:25"
82768,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","Windows Registry parameters missing","2014-08-19 06:37:59"
82855,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","MAILMERGE: Mail Merge Wizard not working anymore (freezes) when a data source exists","2014-11-17 07:54:59"
82903,"LibreOffice","Localization","libreoffice-bugs","UNCONFIRMED"," ---","UI: DE: Anything wrong with keyboard shortcut for ""Find & Replace"" for Writer","2014-12-25 07:55:50"
82907,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Fcitx only over-the-top input with KDE integration","2014-08-21 12:25:25"
83005,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Export problem from Writer using footnotes","2014-11-01 07:11:20"
83014,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","TOOLBAR: Fixing Sifr large chart icon","2014-12-14 13:48:08"
83108,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","Not enough randomness when converting to PDF","2014-10-29 05:35:08"
83116,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","Cannot convert dates with fractional seconds >= 0.9995","2014-10-12 13:19:11"
83145,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Wrong line height with Microsoft Yahei font (and other CJK fonts)","2014-10-15 06:59:16"
83165,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: Text missing menu under the mouse in all components of LibreOffice","2014-12-12 17:41:40"
83191,"LibreOffice","Linguistic","libreoffice-bugs","UNCONFIRMED"," ---","SPELLCHECK: starting apostrophe ignored","2014-08-28 15:27:43"
83218,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","Macros: Macro Edit causes Recovery loop","2014-12-16 13:26:04"
83350,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","LOCALIZATION: Arabic UI has status bar page numbering issue","2014-09-01 11:46:53"
83522,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","getTransferable copy content to system clipboard when content is removed","2014-11-16 18:25:37"
83531,"LibreOffice","framework","libreoffice-bugs","UNCONFIRMED"," ---","Opening URL fails if it's WebDav and write access is restricted","2014-09-05 14:53:05"
83569,"LibreOffice","Presentation","libreoffice-bugs","UNCONFIRMED"," ---","Style inherit from impress template broke document styles","2014-11-14 06:34:18"
83602,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","While printing A4 page Size is passed on to cups even if A4.duplex paper size is selected in LO print dialog","2014-09-08 06:41:48"
83626,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Document scrolling automatically when opening find toolbar","2015-01-10 20:12:28"
83675,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","embedded fonts are double and also non-used fonts are embedded - the used font is not embedded","2014-10-11 15:17:51"
83710,"LibreOffice","Presentation","libreoffice-bugs","UNCONFIRMED"," ---","Insert Movie dialog appears and disappears [Hard to repro]","2015-01-15 18:31:58"
84046,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","PRINTING: Linux Libertine G displays on-screen correctly but printing / print preview is wrong (ligatures followed by space)","2014-12-08 13:07:05"
84237,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Method setErrorHandler in documentbuilder not working","2014-09-25 23:04:55"
84245,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Business Card wizard alignment problem","2014-09-23 14:10:46"
84288,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Slow scrolling after a suspend","2014-09-25 05:18:54"
84311,"LibreOffice","Presentation","libreoffice-bugs","UNCONFIRMED"," ---","Impress Remote Control for iOS does not connect","2014-10-26 20:21:09"
84407,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","TRACK CHANGES: compare document shouldnt load accept/reject dialog if activated from toolbar","2014-09-27 23:10:34"
84691,"LibreOffice","Drawing","libreoffice-bugs","UNCONFIRMED"," ---","Wrong position of textbox in shape, if shape anchored to page","2014-11-14 19:09:32"
84705,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FILEOPEN: loading a LibO Writer document with OLE objects also opens PhotoShop","2014-10-28 19:06:03"
84873,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Commandline parameter ""--nolockcheck"" doesn't work for read-only shared folder.","2014-12-20 12:27:24"
84913,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","Repagination on PDF export changes page number","2014-12-06 19:15:51"
84965,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Writer crashes when opening specific document, or pasting its contents from Word or WordPad [Hard to reproduce]","2015-01-15 12:02:28"
85186,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","ooofilt_x64.dll does not index *.odt files with pictures","2014-10-18 21:36:59"
85188,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","PRINTING: squares instead of text and pictures","2015-01-21 06:49:41"
85390,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FILEOPEN RTF linemod0 keyword triggers line numbering","2014-10-25 05:39:09"
85443,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","Problem returning arrays","2014-10-25 14:50:46"
85461,"LibreOffice","ci-infra","libreoffice-bugs","UNCONFIRMED"," ---","test bug for new git bugzilla script","2014-10-26 20:32:32"
85493,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","VIEWING: In diagrams of type ""Line"", point tips shown are wrong when Calc needs to sort the values of the ""Range for Name"" cells","2014-11-11 22:07:30"
85499,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","HiDPI: Moving a window to a non-retina display and back causes blurred text","2014-12-12 02:20:39"
85509,"LibreOffice","Linguistic","libreoffice-bugs","UNCONFIRMED"," ---","word in ""table of contents"" stays as grammically false, when changing the language of a word","2014-10-31 16:34:45"
85512,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Printing to archive a series from a document in a smb share","2014-10-31 17:42:17"
85538,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","copying sheet to new document causes #REF! error if cells have reference to other sheets","2014-10-30 04:47:04"
85618,"LibreOffice","filters and storage","libreoffice-bugs","UNCONFIRMED"," ---","inconsistent ""save as"" dialog behaviour - permissions and location dependence","2014-11-19 15:42:11"
85792,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","Strange hyperlink","2014-11-03 17:46:09"
85794,"LibreOffice","framework","libreoffice-bugs","UNCONFIRMED"," ---","[Template manager][UI] changing category resets the folder","2014-11-03 10:27:11"
85795,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","Calc UI hangs when switching between worksheets (conflict with the input method called ""fcitx"")","2014-12-21 20:13:39"
85815,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Spacing between labels not correct","2014-11-03 18:50:11"
86047,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","PRINTING: Binding top/left mixed up for duplex printing on HP LaserJet M451","2014-11-10 15:59:25"
86126,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Document formation... [Hard to reproduce]","2015-01-16 09:33:00"
86127,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Loading and printing documents make libreoffice unresponsive for long periods of time.","2014-11-10 22:10:19"
86129,"LibreOffice","Drawing","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: Cannot add/edit any object for more than a half second due to constant refreshing.","2014-11-10 21:07:32"
86139,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: Cannot insert/delete rows in a matrix of cells (or right above it)","2014-11-16 19:18:36"
86229,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","LibO 4.3 impact on Windows Live Mail","2015-01-04 15:03:26"
86311,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","VIEWING: 'Arabic Typesetting' font rendered with spaces between characters","2014-11-15 14:27:36"
86391,"LibreOffice","Formula Editor","libreoffice-bugs","UNCONFIRMED"," ---","the math's elements panel is unusable [Hard to reproduce]","2015-01-17 20:11:44"
86395,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Bookmarks are displayed in alphabetic order in the Navigator","2014-11-18 13:37:27"
86403,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Writer frequently freezes, always on Edit Paste","2014-11-17 18:08:47"
86631,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Direct Print popup text not updated after printer settings change","2014-11-23 15:26:43"
86639,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING: application paragraph style on text in RTF works incorrectly","2014-11-23 21:42:00"
86717,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","LibreOffice freezes (not responding) for a long time of associated printer is not responding","2014-11-25 23:21:26"
86723,"LibreOffice","Presentation","libreoffice-bugs","UNCONFIRMED"," ---","DIALOG: Image crop dialog has size information in it","2014-11-28 12:41:42"
86785,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Relative links in Writer master documents","2014-11-27 13:26:01"
86868,"LibreOffice","Localization","libreoffice-bugs","UNCONFIRMED"," ---","Arabic entries don't appear in ""Text Box""","2014-12-07 20:13:13"
86977,"LibreOffice","framework","libreoffice-bugs","UNCONFIRMED"," ---","Wrong character set after pasting plain text","2014-12-03 17:06:50"
86983,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","PRINTING: Portrait mode must be set in print dialog and printer preferences to work","2014-12-16 19:07:12"
87013,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","LO performance when network drive is mounted over slow link","2015-01-23 09:00:25"
87033,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Paper Size of Printer always reverted to USLetter / CUPS default setting ignored","2014-12-05 14:38:53"
87113,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","save as -dialog acts as open file dialog [Hard to reproduce]","2015-01-07 02:46:09"
87160,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","Failure to print full schedule from screen","2014-12-16 17:28:41"
87390,"LibreOffice","Presentation","libreoffice-bugs","UNCONFIRMED"," ---","Additional master slides in a 16:9 document use the default 4:3 styles","2014-12-17 06:05:41"
87413,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","cursor placement in case of empty cross reference in a table cell","2015-01-16 16:34:41"
87449,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Copy from PDF - no paste option in context menu [Hard to reproduce]","2015-01-16 12:11:49"
