"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
37128,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer saves text alignment of RTL paragraph not according to the ODF specification","2014-01-20 08:57:19"
37156,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Paste table result different for paste destination ""table cell"" or ""normal text area""","2013-09-18 09:59:54"
37610,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","More bullet sizes would be helpful","2014-02-27 22:55:15"
37967,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Option like ""MS WORD's normal view"" needed","2014-07-11 10:02:49"
38093,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Functionality request for Writer: Add Outliner similar one in Impress as basis for outlining component","2014-11-22 07:17:40"
38159,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Better full text justification with auto character scaling and paragraph level adjustment","2015-01-21 16:13:49"
38194,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add Microsoft Word's style guides feature","2014-11-06 05:57:29"
38262,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Outline View (aka MS Word)","2014-11-22 07:19:22"
38575,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Open attached document blocks LibreOffice writer","2014-01-17 11:59:35"
38639,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOCX: section change with different header/footer settings not regarded","2014-01-31 09:33:14"
38902,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UTF-8 contents should be detected and this codepage should be suggested for FILESAVE as "".txt coded""","2013-10-24 17:37:14"
39080,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add ""draft view"" for Writer","2014-01-21 13:09:31"
39327,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","WMF object not visible in .doc with LibO","2014-02-08 12:58:35"
40540,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE Losing shapes inside frame while saving to .DOC (MSO2003) (vector grafics)","2014-03-25 23:15:44"
41316,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Page styles should support hierarchical parent-child relationships (like paragraph or character styles)","2014-12-30 13:15:13"
41419,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Exporting a draw from writer to Word .doc breaks the draw","2014-01-20 08:57:41"
41652,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","""NO-BREAK SPACE"" (U+00A0) interpreted as fixed-width space","2014-06-14 15:23:21"
42427,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","OTF & PRINTING = Many fonts have bad spacing, overwritten or missing letters while printing (kerning?)","2014-12-14 14:19:03"
42428,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Split panes in same window for side-by-side or above-and-below editing of two (or more) parts a single document/file","2014-11-05 03:21:37"
42518,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Bad results calculated for formula in table","2013-11-25 14:52:24"
42527,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",": Libreoffice freeze when trying to print or export as PDF a particular document","2014-12-09 13:52:38"
43370,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Footnotes always uses numbering by chapter","2013-10-28 08:45:30"
44650,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN doc: wrong FORMATTING of TABLES","2014-03-21 09:51:33"
45307,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LibreOffice hangs on HTML Table paste","2015-01-21 07:56:03"
45479,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Shape and location of autoshapes in a docx file is not reproduced","2014-08-18 09:07:55"
45516,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: ""Restart Numbering"" is not properly saved","2015-01-18 08:42:11"
46550,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING Styles Editing is cumbersome and confusing","2014-01-20 08:57:51"
46933,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Numbered bibliography entry in frame displays [0]","2015-01-03 17:38:19"
46940,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Saving as .docx file changes line breaks.","2013-12-29 18:27:39"
46941,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Saving to .docx changes placement of text inside columns.","2013-12-29 18:27:39"
47612,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Exported graphics from Writer to .doc not coming out correctly","2014-02-05 18:13:09"
47849,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Spell & grammar check ""seems"" it isn't working","2013-09-23 10:27:11"
48089,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FILEOPEN: fonts garbled in EMF images from DOCX","2014-12-04 13:57:05"
48300,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Window doesn't take focus when opening an already open document","2014-10-04 16:58:28"
48378,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN Table in DOC loses rows over page boundary (table does not commence on a new page)","2014-09-29 03:30:55"
48402,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Misaligned cursor with proportional fonts on OSX","2014-10-07 10:39:14"
49100,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF: SMP1 characters do not show properly in PDF exported document","2014-04-27 19:17:13"
49108,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: First Line indent not working in Doc format and/or being lost in conversion","2015-01-05 17:51:56"
49401,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: SVG font error when embedding image into a Writer document","2014-01-17 00:43:41"
49419,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Setting cell number format of empty cells is ignored - breaks number recognition","2014-12-18 10:16:11"
49445,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Table does not fit page after Word import","2014-01-20 08:57:42"
49514,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Search / Find 'continue at the beginning' skips / ignores previous footnotes","2014-06-19 00:36:18"
49946,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","landscape PRINTING result on portrait paper sheet for 2 pages per sheet (Brother MFC-J6510DW)","2014-10-20 13:11:06"
50097,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: FORMCONTROLS: Form controls not saved in .docx","2014-10-21 13:41:10"
50164,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: menubar visible in preview mode","2014-01-17 00:43:52"
50894,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: ListNum fields don't show up","2015-01-21 09:40:12"
50912,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Improve zoom and scrolling in AutoText preview window","2012-09-29 08:44:19"
51132,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","After one success, PRINTING of #10 ENVELOPES failed to print properly, apparently due to incorrect formatting of the envelope document by the 'Insert Envelope' wizard.","2015-01-20 07:48:28"
52103,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN:  DOC Import filter not properly dealing with a) borders b) text box c) tables","2014-10-29 16:21:28"
52444,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",": No one-step export of Master Document as self-sufficient word processing file","2013-04-21 10:47:07"
52555,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer trashing form data when save/load in DOC format","2015-01-22 17:04:59"
52575,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","0310 COMBINING CANDRABINDU double-rendered in Graphite font","2014-02-03 05:21:41"
52577,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Right-hand part of vowel signs disappear when reordering numeric diacritics in Graphite font","2014-02-03 04:48:34"
52607,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer UI: Terrible usability of AutoText dialog when creating new AutoText","2013-07-03 12:59:14"
53312,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Combining diacritics doubling characters","2015-01-10 21:15:49"
53649,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FILEOPEN, FORMATTING: odt document with header and footer Writer opens without them","2015-01-05 17:51:57"
53843,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: The line spacing inside table cells does not affect the last line (causing wrong cells' height)","2014-11-06 12:00:23"
53881,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN:  DocX Document Deadlocks LibreOffice","2013-12-28 23:56:49"
54095,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Text is not imported in SmartArt","2014-02-14 14:02:51"
54342,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","My formulae were converted to ""Object X"" and I cannot convert them back","2014-08-23 15:44:05"
54398,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOC files created in LO lose drawings (anchored as character probably - and grouped?) after field update in MS Word 2007","2014-12-15 04:00:27"
54772,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer needs intrinsic collapsing outliner","2014-11-22 07:17:40"
55053,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Outline Formatting Spacing Issues","2015-01-10 06:08:49"
55143,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: LibreOffice corrupting complex documents involving html tags","2014-12-13 19:10:41"
55308,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Too few line spacing presets available","2014-02-27 22:55:11"
55312,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Pictures with read error when replaced before Writer has formatted complete document","2014-07-08 22:23:57"
55622,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Writer jumps to beginning or end of document when pasting or anchoring a frame","2014-01-04 10:43:09"
55650,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Page rotation while booklet printing","2013-11-08 20:39:20"
55870,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","When copying filtered table, which contains subtotals, from calc and pasting as GDI Metafile into writer, wrong values are pasted.","2013-11-08 20:39:50"
55946,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Cover page of Word document formatted wrong","2014-11-05 11:49:26"
56026,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: page header is abnormal in word format","2014-01-17 00:43:51"
56270,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: ODT file’s OLE objects are lost when you export to DOCX format","2013-11-08 21:46:52"
56301,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Allow user to edit document with Insert Special Characters open","2013-03-03 20:37:46"
56408,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Brackets are not handled correctly with mixed English/Latin and Hebrew/Arabic texts","2014-07-31 11:47:25"
56618,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE: Using a csv as database creates SOME duplicate pages","2015-01-03 17:40:21"
56932,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","(Writer) While scrolling text is distorted and some parts of the glyphs are horizontally split/disappearing","2014-12-22 21:14:46"
56963,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN, EDITING: Stability degrades with large document","2014-10-15 21:38:25"
57337,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Configurable Default Bullet Styles","2013-05-04 10:31:19"
57710,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF writer's ""Export automatically inserted blank pages"" outputs wrong pages","2014-11-19 15:02:05"
58095,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOC Import creates an invalid style name","2013-12-15 23:00:13"
58245,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","drawing display problem with ctrl key when copying drawing in writer","2014-02-02 07:41:13"
58454,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",": send via bluetooth  not working","2013-01-28 16:24:29"
58890,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add anchoring option to frame styles","2015-01-18 17:20:59"
59148,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer does not open a dotx file correctly.","2013-02-01 00:24:52"
59255,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",": Cumulative word count on header/footer","2013-03-08 22:40:18"
59274,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: table in DOCX file is more narrower than it should be","2014-03-31 16:32:59"
59650,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: in particular .DOCX table does not fit page size and there is no right margin of the document at all","2014-08-01 04:35:32"
59671,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE Tab stop in right margin different in .doc export","2014-10-16 14:59:09"
59813,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Insert picture does not retain directory","2013-06-13 09:58:35"
59868,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer Freezes after adding any character after last one in word split due to too narrow column in table","2014-08-25 10:03:44"
60232,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Possibility to update bibliography references from bibliography database","2015-01-03 17:38:20"
60252,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add a Clipboard Manager to manage multiple copy/paste","2013-02-03 22:15:05"
60375,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Lost image header after saving in rtf","2014-11-09 17:15:29"
60443,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","When the clipboard contents are pasted in Writer, only text is pasted, not images","2014-05-18 12:45:23"
60467,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: A black Text copied from a Draw Diagram embedded in Writer directly to Writer is invisible because it uses white font colour","2013-02-21 20:55:35"
60506,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Comment information lost when saving to .doc or .docx formats","2014-02-07 10:15:12"
60558,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Microsoft 10 file will not open correctly.","2013-12-12 10:56:45"
60616,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Alphabetical index not  combining entries with chapter info in Writer 3.6x nor 4.0r","2014-01-17 00:43:55"
60838,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Regular expression does not give consistent results on repeated search","2014-10-28 12:42:29"
61030,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Synchronize for Business Cards has no effect","2015-01-03 17:40:12"
61207,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","microsoft word importer duplicates logo, example","2013-02-23 17:36:37"
61300,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Missing vector art in drawing after pasting into Writer and saving and re-opening Writer document (affects connectors and textboxes)","2013-07-19 09:08:02"
61357,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOC import: Equation numbering missing. DATA LOSS when saving.","2013-11-11 09:57:04"
61358,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Remember state of option ""Insert image from file -> Linked""","2014-12-16 20:28:49"
61423,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: wrong export file with table to doc","2014-11-21 19:13:20"
61479,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOCX style inheritance not respecting style attributes being turned off","2014-03-20 21:08:55"
61511,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","problem Background rtf","2013-09-22 09:35:42"
61530,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Bullet list counted as a word and character","2013-10-03 20:54:07"
61558,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Big complex document : high CPU load and ever increasing memory usage","2014-11-25 20:41:44"
61618,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",": Word file import field conversion","2013-02-28 17:59:06"
61714,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Bullets not showing from doc file","2013-11-08 22:00:19"
61744,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Table Cells Overlap in Writer View","2013-03-05 09:31:35"
61766,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Text box of particular docx rendered as image with white background","2015-01-13 20:18:24"
61956,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Clear Direct Formatting corrupting formatting in a document","2014-09-26 10:54:34"
62071,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Pressing Delete Should Delete Objects (text boxes, images, etc...) if Cursor is in Front of Object","2013-11-08 22:02:20"
62120,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: graphic file wmf are display incorrect","2014-11-27 17:04:11"
62306,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Errors in floating table import of .docx file","2013-03-17 21:47:27"
62364,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Mailmerge problem if list or numbering at the end of document","2013-11-08 22:05:37"
62401,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",".docx file shows extra page number on both sides of page","2013-12-15 21:45:11"
62422,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Incorrect word wrapping of .docx files","2014-07-20 15:57:39"
62544,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Unable to hide the object boundaries","2013-04-02 09:56:56"
62704,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","save at several places at one time","2013-03-24 19:29:05"
63151,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer adds continuously new pages after deleting a picture","2013-04-08 11:28:34"
63229,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Hyperlink in PDF","2014-08-11 08:26:42"
63327,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CONFIGURATION: Please make it possible to work full-screen","2014-02-27 23:03:37"
63388,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE: LibreOffice freezes when clicking Test Settings button","2014-10-23 11:40:16"
63535,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Problems with custom properties in .doc","2014-11-24 09:15:29"
64027,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add ability to set highlight color for text in drawing objects (Writer)","2014-10-04 19:34:22"
64079,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE [DOCX]: Loss formulas of the 2003-format (Equation Editor 3.0) when editing DOCX-file","2014-11-03 15:11:33"
64098,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE: MailMerge setup fails for an SSL connection","2014-12-03 01:35:52"
64146,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Inserting file containing a numbered list messes up numbering","2013-05-02 13:50:23"
64196,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Implementation of Paste Options in Writer's Context Menu","2014-02-27 22:55:23"
64222,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: A different size of list elements","2013-05-09 19:51:24"
64473,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Simple document Saved as .doc does not open correctly in MSO2013","2015-01-19 13:04:43"
64553,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","when I save my drawings on Writer with Word2007/Word2010 format doesn't show its","2014-01-17 00:43:26"
64768,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","layout loop on a particular docx file when loading a particular page","2014-10-16 14:59:03"
64789,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: docx opening with images containing drop shadows","2014-10-16 14:59:06"
65935,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Confusing ""Readonly content cannot be changed"" dialog for range based comments","2015-01-05 17:16:43"
65983,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Freezing writer after opening a document with some frames","2014-08-10 15:40:45"
66353,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DATALOSS: **Expression is faulty** in cells with formulas containing both references to this table and another table cells after paste to this table","2014-02-25 11:11:46"
66392,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: MS .docx Hangs with 100% CPU after loading a specific .docx file","2015-01-01 19:40:49"
66398,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX export document with 'Restrict Editing' is not protected anymore","2013-07-16 02:03:49"
66401,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX exporting a document with 'Combined Characters' loses them","2013-12-13 10:54:07"
66852,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Converting html to doc or pdf using soffice command line doesn't convert embedded image","2014-03-17 15:56:30"
67440,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN rtf import: extra blank line between the text and the table","2014-08-07 13:56:44"
67583,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: File not opening (win only)","2014-10-30 09:06:30"
