"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
60909,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Out of space warning ...","2013-12-23 23:11:08"
39749,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","calc unit test writing","2013-12-24 02:46:58"
54132,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Date formatted X-axis only supported for some chart types","2014-01-09 05:12:29"
33655,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","allow admins to hide ""enable experimental features"" option","2014-01-15 16:46:26"
67160,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Wrong Standard formatted formula results representation when rotated","2014-01-17 03:56:34"
55066,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: flaws in importing 123 files","2014-01-19 19:04:49"
46583,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","borders tabpage UI doesn't display border properties nicely when lines are different","2014-01-20 09:00:27"
42982,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","improve UNO API error reporting","2014-01-20 09:00:36"
39080,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add ""draft view"" for Writer","2014-01-21 13:09:31"
39168,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Hybrid PDF improvement 2: Clear and useful file extensions","2014-02-01 16:59:00"
73993,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Summarize additional information in comments","2014-02-04 14:17:35"
74608,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Constructor functions for UNO component implementations","2014-02-06 10:20:23"
61771,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","EDITING: enable keyboard shortcut key to paste unformatted text","2014-02-14 18:57:38"
57458,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Improve Greek spelling/grammar checking","2014-02-20 15:24:14"
41574,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: after removing a custom animation I cannot add another","2014-02-27 22:55:02"
62828,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Allow for CSV imports to be done with templates","2014-02-27 22:55:04"
71222,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Navigator listview should ellipsize long items","2014-02-27 22:55:05"
61347,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Silent installation switch to disable java environment","2014-02-27 22:55:05"
38062,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Load each document in the last position and size of application window used by that specific document","2014-02-27 22:55:06"
52115,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","In Navigator, display hyperlinks in the order of their appearance in the document","2014-02-27 22:55:08"
66043,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Spellchecking tracked and shown changes - erratic underlining","2014-02-27 22:55:10"
61623,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI Data Validity List and icon drawing bugs","2014-02-27 22:55:10"
55308,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Too few line spacing presets available","2014-02-27 22:55:11"
45952,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Format Cells: Binary and Hex with digit grouping","2014-02-27 22:55:11"
62954,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","UI : allow Alt + left / right to change width of panes as Navigator and Styles and formatting","2014-02-27 22:55:11"
66865,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[UI] add new option to ""embed fonts"" to window ""save as"".","2014-02-27 22:55:12"
69551,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","The Style Pane is Overpopulated","2014-02-27 22:55:12"
36210,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","disable ""Insert"" command impossible through dispatch framework","2014-02-27 22:55:13"
37610,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","More bullet sizes would be helpful","2014-02-27 22:55:15"
36175,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Cells keep date autoformat incorrectly","2014-02-27 22:55:17"
72161,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Timer reset/pause in presenter console","2014-02-27 22:55:18"
60626,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Allow custom font sorting","2014-02-27 22:55:20"
62776,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","File Picker Hover Should Show Folder Locations","2014-02-27 22:55:21"
64857,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Column Width not remembered","2014-02-27 22:55:22"
64196,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Implementation of Paste Options in Writer's Context Menu","2014-02-27 22:55:23"
64885,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: range name completion doesn't understand that names can contain underscores","2014-02-27 22:55:23"
61081,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","shadow from center position don't move to another corner","2014-02-27 22:55:23"
52112,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Borders doesn't have ready option for Thick Outside Border","2014-02-27 22:55:25"
39750,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","[Task] General formula editor improvements","2014-02-27 22:55:25"
64470,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","double clicking on an item in the navigator should select the item on canvas","2014-02-27 22:55:25"
58585,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","IRR / MIRR functions should accept an array argument","2014-02-27 22:55:27"
43282,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Save Formula Font Style After Pushing Ok","2014-02-27 22:55:28"
61398,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: can't get rid of macro warning","2014-02-27 22:55:30"
66183,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Save/store User Defined Formats for Future Use","2014-02-27 22:55:30"
60575,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","When one protected sheet is present it's impossible to edit styles","2014-02-27 22:55:30"
62960,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI Navigator should not seach the list when Control is pressed - Ctrl+W and Ctrl+O should act normal","2014-02-27 22:55:31"
72747,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Allow Resizing of Filter Dialogs","2014-02-27 22:55:31"
63634,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Maintain total height but adjust rows to be equal","2014-02-27 23:03:32"
62786,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","PRINTING: Allow click to enter page range field","2014-02-27 23:03:33"
67611,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Text animation “As one object” removes the animation","2014-02-27 23:03:33"
51824,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: Zoom button doesn't operate in the same manner as other buttons","2014-02-27 23:03:34"
45189,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: Cell Validity: Error Alert - associate an icon with the type of error (stop, warning, information)","2014-02-27 23:03:35"
55717,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: text options for graphic objects not fully displayed","2014-02-27 23:03:35"
63859,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Highlight Referenced Cell Live (or immediately)","2014-02-27 23:03:36"
63327,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CONFIGURATION: Please make it possible to work full-screen","2014-02-27 23:03:37"
68617,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Row/Column Highlight of current selection not showing correctly","2014-02-27 23:03:37"
63363,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: pop up formula editing helper hides column headers","2014-02-27 23:03:38"
67007,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Name Box does not show a name in sheet scope when selecting a range","2014-02-27 23:03:38"
72038,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP: Unclear Help Text of Options “Number recognition” and “Number format recognition”","2014-02-27 23:03:38"
64701,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Show Comments Should Select Comment for Editing","2014-02-27 23:03:39"
71854,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","UI: Missing functionality in slide pane (should allow group, expand, collapse)","2014-02-27 23:03:39"
58181,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Cell Formatting (Right To Left) Not Saved With XLSX Format","2014-02-27 23:03:40"
61369,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING Paste Special does not work in outline mode - pasting with formatting can be annoying here","2014-02-27 23:03:40"
62787,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","TDF Site: Enhancement request: Make checksums of daily builds available","2014-02-27 23:03:41"
46736,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","RFE: Add warning about Macros: Macro won't be saved for .xls and other formats and will be lost","2014-02-27 23:03:41"
67574,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: enanchement: shortcut to paste a link","2014-02-27 23:03:42"
62468,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","UI: editing in the Note Tab makes the highlight of the current slide (in slide panel)  disappear.","2014-02-27 23:03:43"
64489,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: LibreOffice produced .xls files don't have file type info in properties when opened in Excel .doc files do","2014-02-27 23:03:44"
61054,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Extent borders toolbar dialog with border formatting","2014-02-27 23:03:45"
41281,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Unable to save underline text to HTML","2014-02-27 23:03:46"
61493,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Custom Categories for Captions","2014-02-27 23:03:47"
58511,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Cut fontwork object does not work","2014-02-27 23:05:59"
42494,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","BUGZILLAASSISTANT: Strange Subcomponent ""Extensionname""","2014-02-27 23:09:23"
56113,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","BUGZILLAASSISTANT: Allow to attach more than 1 file to a bug report","2014-02-27 23:12:04"
51856,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Better way to set/store Printing of 0 Values ? (currently done in page styles in documents / templates )","2014-02-27 23:13:31"
34828,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Navigator item ""Draw objects"" in Writer, Calc does not show Draw objects without name.","2014-02-27 23:22:27"
51625,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Floating Toolbars show useless obsolete ""Customize"" Icon in toolbar header","2014-02-27 23:22:44"
56153,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: Hidden Comment box appears at default place and not at place to where moved with active 'Show Comment'","2014-02-27 23:27:43"
55953,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PDF Export of partial document destroys internal hyperlinks to other sheets","2014-02-27 23:27:56"
63548,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP Mail Merge Wizard: Add hint concerning contents loss to file types ""plain text"" and html","2014-02-27 23:28:14"
59828,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add an ability to use Format Paintbrush multiple times","2014-02-27 23:29:47"
54163,"LibreOffice","Libreoffice","garcia.marc","NEW"," ---","Create Python Macro from Bugwrangler-Statistics script","2014-02-27 23:31:30"
38247,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Improve visual style and usability of both document and notes (Writer) [UI] (OOoNotes2)","2014-02-27 23:31:49"
42378,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Clicking on data pilot table's top-left cell should show data field settings","2014-02-27 23:32:05"
48814,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE to email: Transmission Logfile Output required","2014-02-27 23:32:23"
44216,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Drag and Drop Slide to other document with other page size distorts object's height/width ratio","2014-02-27 23:32:40"
69550,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[UX] [a11y] Style keyboard shortcuts are undiscoverable","2014-02-27 23:38:06"
39936,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Right Click on Row/Column -> Insert Copied Cells... (paste + shift cells in one click)","2014-02-28 15:15:36"
60924,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","move libraries to autoinstallation in scp2","2014-03-03 12:40:08"
75745,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Custom Colors Should Appear at Front of List","2014-03-07 03:52:53"
75877,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Ruler Arrows are Misplaced When Starting Bullets/Numbering","2014-03-07 19:41:50"
75897,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","create 'get best number of threads' API in sal","2014-03-08 20:25:36"
72606,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[EasyHack] Consistently call Unicode Win32 functions, and define UNICODE globally","2014-03-10 11:25:53"
76002,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Sidebar: Can't enter page margins directly","2014-03-11 22:37:02"
53472,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FORMATTING: Integral Symbols too small for some integrands","2014-03-15 22:46:21"
63154,"LibreOffice","Libreoffice","marcos.souza.org","ASSIGNED"," ---","replace tools/solar.h macros with osl versions","2014-03-15 22:56:01"
60700,"LibreOffice","Libreoffice","libreoffice-bugs","REOPENED"," ---","de-cruftify ODF files ...","2014-03-17 09:41:38"
76290,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","use OpenMP for image algorithms","2014-03-17 20:20:55"
74064,"LibreOffice","Libreoffice","rachitgupta1792","REOPENED"," ---","File Name detection with ""File save as"" should be last Period, not first Period (Linux only)","2014-03-22 03:18:00"
61718,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Column and Row headers in Calc look dated","2014-03-23 09:13:22"
40465,"LibreOffice","Writer","libreoffice-bugs","REOPENED"," ---","repainting pages in Writer makes the display jump to wrong page when No of pages next to each other changes [ Summary in comment#58 ]","2014-03-24 08:02:17"
36943,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Toolbar ""Edit Points"" not available","2014-04-16 11:57:52"
57950,"LibreOffice","Libreoffice","gehadelrobey","NEW"," ---","Replace chained O(U)StringBuffer::append() with operator+","2014-04-17 14:31:31"
38841,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Fuzz XML file filters","2014-04-22 13:59:05"
38890,"LibreOffice","Libreoffice","baslpetr16","NEW"," ---","Remove hard-coded project URLs","2014-04-23 14:47:35"
36864,"LibreOffice","Spreadsheet","randika.deultima","NEW"," ---","Calc cell format for Bytes","2014-04-24 10:31:31"
49091,"LibreOffice","Writer","rachitgupta1792","NEW"," ---","UI: Alt-Left, Alt-Right keyboard shortcuts ineffective","2014-04-25 10:49:23"
36466,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Copying Visible Cells Only","2014-04-25 15:22:07"
67465,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EPS rendering: locating pstoedit on Mac a problem","2014-04-27 19:36:09"
62767,"LibreOffice","Writer","vodamiro","NEW"," ---","EDITING: mouse over a formula - box","2014-04-30 17:38:36"
64900,"LibreOffice","Documentation","vicenzi.alexandre","NEW"," ---","Write a PyUNO tutorial/walktrough","2014-05-12 12:27:28"
62475,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Remove pointless comments and ASCII art","2014-05-13 17:53:30"
39271,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Impress PDF export should support notes pages only","2014-05-17 19:13:06"
67544,"LibreOffice","Presentation","vishvbrahmbhatt19","ASSIGNED"," ---","FILESAVE: Slide transistion sound(other sound) is not included in presentation file","2014-05-18 08:57:17"
33467,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Mac: Default printer should be taken from the OS when printing","2014-05-22 22:00:36"
55410,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","on windows automatically fill in the default user's name into tools->options->user data","2014-05-23 08:44:23"
77255,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Make BundesGit for LibreOffice work on Windows","2014-05-23 12:13:21"
77546,"LibreOffice","contrib","libreoffice-bugs","NEW"," ---","QA: Create introductory video","2014-05-23 12:13:22"
79123,"LibreOffice","ci-infra","libreoffice-bugs","NEW"," ---","Autoabandon gerrit changes with negative feedback and more than 1 month without action","2014-05-23 22:02:22"
79188,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","icon of text-only entry shown in incorrect size","2014-05-25 07:51:37"
64439,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add ""Backup & Reset Profile"" Button to Advanced Options","2014-05-28 05:14:37"
53534,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","shlxthdl_x64.dll/shlxthdl.dll cannot handle Flat ODF","2014-05-31 15:00:14"
79650,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Determine if Bugs are Inherited From OpenOffice","2014-06-04 20:05:43"
79924,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","LibreOffice should use stemp in other directories than $HOME first","2014-06-12 09:59:00"
53092,"LibreOffice","WWW","d.ostrovsky","NEW"," ---","Integrate bugzilla with gerrit","2014-06-14 09:07:01"
70357,"LibreOffice","WWW","website","NEW"," ---","Sort and clean Wiki pages!","2014-06-15 19:58:59"
80061,"LibreOffice","WWW","website","NEW"," ---","Update Template documentation pages","2014-06-16 10:06:08"
79908,"LibreOffice","WWW","website","NEW"," ---","Create and add categories to files","2014-06-16 11:06:58"
80086,"LibreOffice","WWW","website","NEW"," ---","Highlight syntax","2014-06-16 11:07:44"
45671,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Turn color etc. toolbar buttons into split buttons","2014-06-18 12:01:56"
80387,"LibreOffice","UI","jorendc","NEW"," ---","[EasyHack] extend lint-ui.py to check for UI title labels","2014-06-23 12:55:01"
64613,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Grouped columns disappear after saving as .xlsx","2014-06-24 02:29:17"
61607,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","PRINTING: Printing dialog doesn't remember the ""Document"" value (Slides/Handouts/Notes/Outline)","2014-07-05 22:04:56"
39944,"LibreOffice","Libreoffice","jaragunde","ASSIGNED"," ---","ACCESSIBILITY: Implement new ATK Roles","2014-07-07 11:13:29"
39849,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","exchange SfxItemset implementation","2014-07-09 14:32:22"
68103,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw Help for Headings outdated","2014-07-12 20:18:14"
61005,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","VIEWING: Toolbar element height should match the icon size","2014-07-12 20:29:16"
45408,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","use new gdk_screen_get_monitor_workarea method ...","2014-07-27 00:41:44"
70667,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","Notify libreoffice user list of API changes and motivate user to test extensions on dailies/beta","2014-07-28 06:44:22"
46037,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Clean up uses of comphelper/configurationhelper.hxx","2014-07-29 15:52:12"
